2021-2022 Volleyball Team Report for Laurel-Concord-Coleridge
This report was generated on 08/08/22 at 11:11 am CDT

Laurel-Concord-Coleridge (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Battle Creek,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/26/21,West Point-Beemer,C1,12,22,3,L,1,2,,35,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/31/21,Ponca,C2,18,12,2,W,3,0,,47,&nbsp;,,
09/02/21,@ Randolph,D2,12,16,3,W,3,0,,44,&nbsp;,,
09/07/21,Homer,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
09/07/21,Walthill,D1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Inv (2/3-Day Tournament),Wakefield,
09/09,Wakefield,C2,20,11,2,L,1,2,,36,Wakefield Inv,Wakefield,
09/09,Ponca,C2,18,12,2,W,2,0,,47,Wakefield Inv,Wakefield,
09/11,Ponca,C2,18,12,2,L,0,2,,36,Wakefield Inv,Wakefield,
09/11,Lutheran High Northeast,C2,17,14,2,L,0,2,,36,Wakefield Inv,Wakefield,
09/11,Cedar Bluffs,D1,7,23,4,W,2,0,,41,Wakefield Inv,Wakefield,
09/14/21,Tri County Northeast,D1,12,19,3,W,3,1,,44,&nbsp;,,
09/16/21,Plainview,D1,11,19,3,W,3,0,,44,&nbsp;,,
09/23/21,Wakefield,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/23/21,Wynot,D2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/25,Madison,C1,1,26,4,W,2,0,,43,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Wayne,C1,15,13,2,L,0,2,,38,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Homer,C2,11,20,3,W,2,0,,44,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/28/21,Pierce,C1,27,5,1,L,0,3,,41,&nbsp;,,
09/30/21,@ Creighton,D1,15,12,2,W,3,2,,47,&nbsp;,,
10/07/21,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/07/21,Bloomfield,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/09,Tri County Northeast,D1,12,19,3,W,2,1,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Winside,D2,8,21,3,W,2,0,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/12/21,@ Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,&nbsp;,,
10/14/21,Winnebago,C1,10,19,3,W,3,0,,46,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Winside,D2,8,21,3,W,2,0,,44,Lewis and Clark Conference Tournament,TBA,
10/16,Walthill,D1,3,27,4,W,2,0,,41,Lewis and Clark Conference Tournament,TBA,
10/18,Wynot,D2,21,9,2,L,1,3,,36,Lewis and Clark Conference Tournament,TBA,
10/18,Randolph,D2,12,16,3,W,2,0,,44,Lewis and Clark Conference Tournament,TBA,
10/19,Wakefield,C2,20,11,2,L,1,2,,36,Lewis and Clark Conference Tournament,TBA,
10/25/21,@ Crofton,C2,17,13,2,L,0,3,,36,Subdistrict C2-5 Tournament,Crofton High School,
10/25/21,Hartington-Newcastle,C2,9,21,3,W,3,0,,44,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,64.706%
Average Points:,41.529
