2020-2021 Girls Basketball Team Report for York
This report was generated on 08/11/21 at 12:09 pm CDT

York (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Ralston,B,2,19,4,W,84,11,,41,&nbsp;,,
12/04/20,@ Lincoln Christian,C1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/20,@ Waverly,B,9,14,3,W,42,38,,44,&nbsp;,,
12/12/20,Lexington,B,4,18,4,W,75,45,,41,&nbsp;,,
12/15/20,Elkhorn,B,9,13,3,W,53,51,,44,&nbsp;,,
12/18/20,Aurora,B,11,12,3,W,36,19,,44,&nbsp;,,
12/19/20,@ Hastings,B,12,11,2,W,40,28,,47,&nbsp;,,
12/22/20,@ Adams Central,C1,14,9,2,W,46,37,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/29,Kearney Catholic,C1,10,14,3,W,53,33,,44,Amherst Holiday Tournament ,Amherst,
12/31,Hastings St. Cecilia,C1,22,2,1,W,37,33,,50,Amherst Holiday Tournament ,Amherst,
01/05/21,@ Schuyler,B,1,19,4,W,78,16,,41,&nbsp;,,
01/07/21,Columbus Scotus,C1,15,9,2,W,55,33,,47,&nbsp;,,
01/09/21,@ Northwest,B,12,12,2,W,58,50,,47,&nbsp;,,
01/15/21,@ Crete,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/21,Norris,B,20,2,1,L,34,49,,39,&nbsp;,,
01/22/21,Fairbury,C1,11,13,3,W,48,35,,44,&nbsp;,,
01/23/21,@ North Platte,A,16,6,2,L,51,54,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference ,Aurora,
01/28,Aurora,B,11,12,3,W,53,31,,44,Central Conference ,Aurora,
01/29,Northwest,B,12,12,2,L,38,55,,36,Central Conference ,Aurora,
01/30,Holdrege,B,11,10,2,W,57,51,(OT),47,Central Conference ,Aurora,
02/05/21,@ Holdrege,B,11,10,2,W,57,33,,47,&nbsp;,,
02/06/21,@ Columbus Lakeview,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Seward,B,6,17,3,W,51,34,,44,&nbsp;,,
02/15/21,Seward,B,6,17,3,W,50,37,,44,Subdistrict B-6 Tournament,York High School,
02/16/21,Northwest,B,12,12,2,W,36,27,,47,Subdistrict B-6 Tournament,York High School,
02/20/21,Blair,B,13,9,2,W,57,52,,47,District Final B-5 Tournament,York,

TotalPoints:,
Win %:,86.957%
Average Points:,44.087
