2018-2019 Girls Basketball Team Report for Wakefield-Allen
This report was generated on 03/13/19 at 8:43 am CDT

Wakefield-Allen (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Pender,D1,13,11,2,L,44,68,,36,&nbsp;,,
12/04/18,Hartington-Newcastle,D1,17,8,2,L,34,61,,36,&nbsp;,,
12/11/18,Randolph,D1,14,10,2,L,37,46,,36,&nbsp;,,
12/14/18,Stanton,C2,13,10,2,L,35,51,,36,&nbsp;,,
12/18/18,Madison,C2,2,21,4,W,70,38,,41,&nbsp;,,
12/21/18,Westwood-Sloan IA,C1,19,5,1,L,41,77,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Pierce,C1,11,11,2,L,42,61,,36,Shootout On the Elkhorn,Wisner,
12/31,Lutheran High Northeast,D1,6,16,3,W,51,49,,44,Shootout On the Elkhorn,Wisner,
01/04/19,OA-BCIG IA,C1,5,17,4,W,66,55,,41,Site: CNOS Classic Sioux City, IA,CNOS Classic Sioux City, IA,
01/08/19,Ponca,C2,23,3,1,L,30,59,,39,&nbsp;,,
01/10/19,@ Lawton-Bronson IA,C1,13,8,2,L,52,60,,36,&nbsp;,,
01/15/19,BRLD,C2,15,8,2,L,49,57,,36,&nbsp;,,
01/17/19,@ Emerson-Hubbard,D2,7,14,3,L,45,49,,33,&nbsp;,,
01/21/19,Homer,C2,10,12,3,L,59,62,,33,&nbsp;,,
01/24/19,Laurel-Concord-Coleridge,C2,10,12,3,L,36,59,,33,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Emerson-Hubbard,D2,7,14,3,W,61,44,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Randolph,D1,14,10,2,L,35,44,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,@ Winnebago,C2,8,12,3,L,59,62,,33,&nbsp;,,
02/12/19,O'Neill,C1,19,6,1,L,44,72,,39,Subdistrict C1-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,21.053%
Average Points:,37.211
