2019-2020 Volleyball Team Report for Ashland-Greenwood
This report was generated on 06/18/20 at 10:05 am CDT

Ashland-Greenwood (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Omaha Mercy,B,14,14,2,W,3,0,,49,&nbsp;,,
09/03/19,Waverly,B,28,3,1,L,0,3,,41,&nbsp;,,
09/05/19,@ Bishop Neumann,C2,25,9,2,L,2,3,,36,&nbsp;,,
09/07/19,Douglas County West,C1,18,11,2,L,0,3,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/07/19,Syracuse,C1,23,4,1,L,2,3,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Lincoln Lutheran,C1,34,3,1,W,2,0,,50,Malcolm Invitational,Malcolm,
09/12,Louisville,C1,20,11,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/14,Malcolm,C1,23,9,2,W,2,1,,47,Malcolm Invitational,Malcolm,
09/14,Conestoga,C1,4,29,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/14,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/17/19,Arlington,C1,7,21,3,W,3,0,,44,&nbsp;,,
09/19/19,Louisville,C1,20,11,2,W,3,0,,47,&nbsp;,,
09/24/19,Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/26/19,Fort Calhoun,C1,14,17,3,W,3,0,,44,&nbsp;,,
10/01/19,Archbishop Bergan,D1,28,11,2,L,2,3,,36,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Omaha Roncalli Catholic,C1,19,15,2,L,1,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Wahoo,C1,28,3,1,L,0,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Ralston,B,4,26,4,W,2,0,,43,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Plattsmouth,B,12,14,3,W,2,0,,46,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Auburn,C1,17,16,2,L,1,2,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/08/19,@ Yutan,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/10/19,Raymond Central,C1,7,20,3,W,3,1,,44,<font color="green">Triangular (host: Platteview)</font>,,
10/10/19,Platteview,B,23,8,2,W,3,0,,49,<font color="green">Triangular (host: Platteview)</font>,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Douglas County West,C1,18,11,2,W,3,0,,47,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Wahoo,C1,28,3,1,L,0,3,,39,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/19,Platteview,B,23,8,2,L,0,3,,38,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/24/19,Seward,B,22,14,2,W,3,0,,49,&nbsp;,,
10/28/19,Conestoga,C1,4,29,4,W,3,0,,41,Subdistrict C1-2 Tournament,Platteview HS,
10/29/19,Louisville,C1,20,11,2,W,3,0,,47,Subdistrict C1-2 Tournament,Platteview HS,
11/02/19,Lincoln Lutheran,C1,34,3,1,L,0,3,,39,District Final C1-3 Tournament,HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.567
