2021-2022 Wrestling Team Report for Raymond Central
This report was generated on 03/28/23 at 10:09 am CDT

Raymond Central (20-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Lakeview Invite (1-Day Tourney),Lakeview,
12/09/21,@ David City,C,&nbsp;,,
12/10-12/10,(To Be Determined),,Raymond Central Dual Team Tournament (Dual Tournament),Raymond Central HS,
12/10,Conestoga,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Weeping Water,D,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Bishop Neumann,C,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Columbus Scotus,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/10,Concordia/DC West,B,Raymond Central Dual Team Tournament,Raymond Central HS,
12/17,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/21/21,Crete,B,<font color="green">Triangular (host: Malcolm)</font>,,
12/21/21,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/30-12/30,(To Be Determined),,Wood River Dual Tournament (Dual Tournament),Wood River,
12/30,Aquinas Catholic,C,Wood River Dual Tournament,Wood River,
12/30,Syracuse,C,Wood River Dual Tournament,Wood River,
12/30,Broken Bow,B,Wood River Dual Tournament,Wood River,
12/30,Gibbon,C,Wood River Dual Tournament,Wood River,
12/30,Wood River,C,Wood River Dual Tournament,Wood River,
01/07-01/07,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/07,Lincoln Christian,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Louisville,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Milford,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Bishop Neumann,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/07,Johnson County Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/15,(To Be Determined),,Arlington Invitational (1-Day Tourney),Arlington,
01/20/22,Cross County/Osceola,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/20/22,Centennial,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
01/20/22,East Butler,D,&nbsp;,,
01/22,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Ashland-Greenwood,
01/27/22,Boys Town,B,<font color="green">Double Dual (host: Seward)</font>,,
01/27/22,Holdrege,B,<font color="green">Double Dual (host: Seward)</font>,,
01/29,(To Be Determined),,Raymond Central Mustang Wrestling Invitational  (1-Day Tourney),Raymond Central,
02/04,(To Be Determined),,Norris Invite (1-Day Tourney),Norris ,

TotalPoints:,
Win %:,86.957%
Average Points:,44.522
