2022-2023 Boys Bowling Team Report for Elkhorn North
This report was generated on 11/21/23 at 2:01 pm CST

Elkhorn North (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Elkhorn,B,4,15,4,W,20.0,1.0,,41,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,21,3,1,L,2.0,3.0,,41,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,7,12,3,W,7.0,1.0,,46,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,21,3,1,L,3.0,5.0,,41,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Northeast,A,9,12,3,W,7.0,1.0,,46,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/14/22,@ Elkhorn South,A,8,14,3,W,15.0,6.0,,46,&nbsp;,,
12/15/22,York,B,23,4,1,L,6.0,15.0,,39,&nbsp;,,
12/17-12/17,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Boone Central,B,4,11,3,W,3.0,0.0,,44,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Howells-Dodge,B,9,15,3,W,3.0,1.0,,44,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Columbus Lakeview,B,10,12,3,W,6.0,2.0,,44,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Boone Central,B,4,11,3,W,8.0,0.0,,44,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
12/17,Howells-Dodge,B,9,15,3,W,5.0,3.0,,44,Howells-Dodge Tournament,Dodge-  Hilltop Lanes,
01/03/23,Lincoln East,A,8,14,3,W,17.0,4.0,,46,&nbsp;,,
01/05/23,@ Omaha Buena Vista,A,0,13,4,W,20.0,1.0,,43,&nbsp;,,
01/09/23,Johnson County Central,B,0,5,4,W,21.0,0.0,(Forfeit ),41,&nbsp;,,
01/10/23,Omaha Skutt Catholic,B,5,3,2,L,8.0,13.0,,36,&nbsp;,,
01/16/23,Omaha Christian Academy,B,0,5,4,W,21.0,0.0,,41,&nbsp;,,
01/17/23,North Bend Central,B,7,9,3,W,18.0,3.0,,44,&nbsp;,,
01/23/23,Elkhorn,B,4,15,4,W,17.0,4.0,,41,&nbsp;,,
01/24/23,@ Lincoln Northwest,B,0,12,4,W,18.0,3.0,,41,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.650
