2022-2023 Volleyball Team Report for Neligh-Oakdale
This report was generated on 08/04/23 at 9:07 am CDT

Neligh-Oakdale (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Central Valley,D1,15,14,2,L,1,3,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Hampton,D2,8,21,3,L,1,2,,33,Axtell Invitational,Axtell Public School,
08/27,Dundy County Stratton,D2,0,28,4,W,2,0,,41,Axtell Invitational,Axtell Public School,
08/27,Silver Lake,D1,19,12,2,L,0,2,,38,Axtell Invitational,Axtell Public School,
08/30/22,@ Wausa,D1,17,9,2,L,0,3,,38,&nbsp;,,
09/01/22,Boyd County,D1,8,22,3,L,0,2,,35,<font color="green">Triangular (host: Boyd County)</font>,,
09/01/22,Santee,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/06/22,@ Elkhorn Valley,C2,18,12,2,L,1,3,,39,&nbsp;,,
09/12/22,Bloomfield,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/12/22,Madison,C1,5,22,4,W,2,0,,45,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/13/22,@ Randolph,D2,10,18,3,L,0,3,,33,&nbsp;,,
09/15/22,@ Niobrara/Verdigre,D1,12,15,3,L,0,3,,35,&nbsp;,,
09/20/22,Osmond,D1,1,18,4,W,3,1,,43,&nbsp;,,
09/26/22,St. Mary's,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/26/22,Stuart,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/27/22,Plainview,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Plainview)</font>,,
09/27/22,Bloomfield,D1,10,16,3,W,2,0,,46,<font color="green">Triangular (host: Plainview)</font>,,
09/29/22,Pender,C2,16,15,2,L,0,2,,39,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/29/22,Tri County Northeast,D1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/04/22,Creighton,D1,5,19,4,L,1,3,,32,&nbsp;,,
10/06/22,@ Summerland,C2,21,9,2,L,0,3,,39,&nbsp;,,
10/11/22,Elgin Public/Pope John,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/11/22,Riverside,D1,15,13,2,L,1,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/13/22,O'Neill,C1,12,19,3,L,0,2,,37,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/13/22,Norfolk Catholic,D1,28,4,1,L,0,2,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,Niobrara/Verdigre,D1,12,15,3,L,1,3,,35,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,Stuart,D2,22,10,2,L,0,3,,36,Subdistrict D2-5 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,18.519%
Average Points:,37.778
