2018-2019 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 05/07/19 at 2:44 pm CDT

Concordia/Brownell Talbot/Omaha Christian Academy (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Omaha North Invitational,Fontenelle Park,
03/19/19,Blair,B,6,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Fort Calhoun,B,0,17,4,W,10,0,,41,&nbsp;,,
03/22/19,Gretna,A,16,6,2,L,3,6,,38,&nbsp;,,
03/23/19,Bennington,B,15,5,1,L,8,14,,39,&nbsp;,,
03/25/19,Thurston-Cuming County,B,6,8,3,W,10,0,,44,&nbsp;,,
03/28/19,Omaha Bryan,A,2,20,4,W,13,1,,43,&nbsp;,,
03/30/19,@ Falls City,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/19,@ Omaha Central,A,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/19,Platteview,B,13,10,2,W,4,1,,47,&nbsp;,,
04/08/19,Omaha Gross Catholic,B,7,14,3,L,3,6,,33,&nbsp;,,
04/09/19,Mount Michael Benedictine,B,12,8,2,W,4,2,,47,&nbsp;,,
04/10/19,@ Ralston,B,10,14,3,L,0,9,,33,&nbsp;,,
04/13/19,Ralston,B,10,14,3,W,8,6,,44,<font color="green">Triangular (host: Ralston)</font>,,
04/13/19,Hastings,B,18,6,1,W,7,6,,50,<font color="green">Triangular (host: Ralston)</font>,,
04/15/19,@ South Sioux City,B,3,13,4,W,11,1,,41,&nbsp;,,
04/16/19,Douglas County West,B,1,17,4,W,7,1,,41,&nbsp;,,
04/23/19,@ Omaha Roncalli Catholic,B,8,6,2,W,8,1,,47,&nbsp;,,
04/24/19,Omaha South,A,3,17,4,W,10,0,,43,&nbsp;,,
04/25/19,@ Auburn,B,6,12,3,W,11,1,,44,&nbsp;,,
04/27/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/19,@ Waverly,B,19,5,1,L,1,4,,39,&nbsp;,,
05/04/19,Blair,B,6,9,3,W,4,3,,44,District B-3 Tournament,,
05/07/19,Norris,B,17,9,2,W,6,5,,47,District B-3 Tournament,,

TotalPoints:,
Win %:,73.684%
Average Points:,42.368
