2022-2023 Softball Team Report for North Bend Central
This report was generated on 08/15/23 at 8:38 am CDT

North Bend Central (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Logan View/Scribner-Snyder,C,11,16,3,W,13,12,,44,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,Bayard,C,1,19,4,W,15,0,,41,North Bend Central,North Bend,
08/20,Fort Calhoun,C,11,13,3,L,4,13,,33,North Bend Central,North Bend,
08/20,Cuming County,B,2,25,4,W,17,4,,43,North Bend Central,North Bend,
08/22/22,Blue River,B,17,12,2,L,10,15,,38,&nbsp;,,
08/23/22,Raymond Central,C,2,21,4,W,15,6,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/23/22,Yutan/Mead,C,29,1,1,L,0,11,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
08/25/22,@ Pierce,C,5,22,4,W,11,8,,41,&nbsp;,,
08/30/22,Tekamah-Herman,C,12,17,3,L,1,8,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
08/30/22,Twin River,C,15,16,3,L,4,5,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
09/01/22,@ Boone Central,C,12,18,3,L,1,12,,33,&nbsp;,,
09/06/22,Ponca,C,18,9,2,L,1,6,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/06/22,Cuming County,B,2,25,4,W,14,1,,43,<font color="green">Triangular (host: Ponca)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Mercy Monarchs Invitational ,Dill Softball Complex,
09/15/22,@ Ponca,C,18,9,2,L,0,6,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Columbus Lakeview,B,21,9,2,L,0,10,,38,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Arlington,C,12,13,3,L,1,9,,33,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/17,Tekamah-Herman,C,12,17,3,L,0,15,,33,Arlington Invitational,Two Rivers Sports Complex Arlington,
09/19/22,Highway 91,C,6,22,4,W,8,3,,41,&nbsp;,,
09/22/22,@ Aquinas Catholic,C,21,10,2,L,7,15,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,EHC Tournament,Wisner,
09/24,Tekamah-Herman,C,12,17,3,W,11,10,,44,EHC Tournament,Wisner,
09/24,NEN,C,23,8,2,L,0,8,,36,EHC Tournament,Wisner,
09/24,Cuming County,B,2,25,4,W,10,9,,43,EHC Tournament,Wisner,
09/26/22,Schuyler,B,0,22,4,W,17,5,,43,&nbsp;,,
09/27/22,@ Columbus Lakeview,B,21,9,2,L,2,10,,38,&nbsp;,,
09/29/22,NEN,C,23,8,2,L,1,15,,36,&nbsp;,,
10/03/22,Wilber-Clatonia,C,6,22,4,W,15,13,,41,Subdistrict C-4 Tournament,Malcolm Ball Fields,
10/03/22,@ Malcolm,C,25,9,2,L,0,16,,36,Subdistrict C-4 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,40.741%
Average Points:,38.222
