2008-2009 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:28 am CDT

Lincoln Pius X (35-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Schuyler,B,3,27,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/05,Norris,B,13,17,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/05,Columbus,B,9,25,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/06,Northwest,B,30,3,1,W,2,0,,50,Beatrice Invite,Beatrice High School,
09/06,Omaha Skutt Catholic,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/06,Scottsbluff,B,16,20,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/11/08,Omaha Mercy,B,17,13,2,W,3,0,,47,&nbsp;,,
09/16/08,@ Omaha Skutt Catholic,B,23,11,2,W,3,0,,47,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Northeast,A,8,26,4,W,2,0,,43,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Southeast,A,21,14,2,W,2,1,,49,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln East,A,25,10,2,W,2,0,,49,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Elkhorn,A,18,16,2,W,2,0,,49,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Southwest,A,24,9,2,L,1,2,,38,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln East,A,25,10,2,W,2,0,,49,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/25/08,Norris,B,13,17,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X,
09/27,Omaha Mercy,B,17,13,2,W,2,1,,47,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Blair,B,8,15,3,W,2,0,,44,Lincoln Pius X Tournament,Lincoln Pius X,
09/27,Norris,B,13,17,3,W,2,1,,44,Lincoln Pius X Tournament,Lincoln Pius X,
10/02/08,Aurora,B,23,9,2,W,3,0,,47,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Lincoln Northeast,A,8,26,4,W,2,0,,43,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Millard South,A,15,16,3,W,2,0,,46,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Papillion-LaVista South,A,23,12,2,W,2,1,,49,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Kearney,A,17,14,2,W,3,0,,49,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Omaha Marian,A,33,6,1,W,3,1,,52,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/07/08,Schuyler,B,3,27,4,W,3,0,,41,&nbsp;,,
10/09/08,Bellevue West,A,7,21,3,W,3,0,,46,&nbsp;,,
10/14/08,Papillion-LaVista,A,38,1,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14/08,Omaha Marian,A,33,6,1,W,2,1,,52,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/20/08,@ Omaha Burke,A,15,16,3,W,3,0,,46,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Beatrice Lady Orange Tournament (4-Team Round Robin),Beatrice,
10/23,Beatrice,B,11,18,3,W,2,0,,44,Beatrice Lady Orange Tournament,Beatrice,
10/23,Nebraska City,B,17,11,2,W,2,0,,47,Beatrice Lady Orange Tournament,Beatrice,
10/23,Falls City,C1,4,27,4,W,2,0,,41,Beatrice Lady Orange Tournament,Beatrice,
10/28/08,Northwest,B,30,3,1,W,3,2,,50,&nbsp;,,
10/30/08,Gretna,B,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Waverly)</font>,,
10/30/08,Waverly,B,24,11,2,W,2,0,,47,<font color="green">Triangular (host: Waverly)</font>,,
11/06/08,Norris,B,13,17,3,W,3,0,,44,&nbsp;,,
11/07/08,Waverly,B,24,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.595%
Average Points:,45.757
