2022-2023 Volleyball Team Report for Columbus Lakeview
This report was generated on 08/04/23 at 9:07 am CDT

Columbus Lakeview (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,@ Schuyler,B,7,21,3,W,3,0,,46,&nbsp;,,
09/01/22,Seward,B,28,7,1,L,2,3,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/03,Pierce,C1,29,3,1,L,0,2,,39,Scotus Invitational,Scotus,
09/03,Cedar Catholic,D1,24,10,2,W,2,1,,47,Scotus Invitational,Scotus,
09/03,Bishop Neumann,C1,19,13,2,W,2,0,,47,Scotus Invitational,Scotus,
09/06/22,@ York,B,23,11,2,W,3,0,,49,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/10,Oakland-Craig,C2,27,9,1,W,2,1,,50,Boone Central Invite,Boone Central HS,
09/10,Central City,C1,9,19,3,W,2,0,,44,Boone Central Invite,Boone Central HS,
09/10,Crofton,C2,17,11,2,W,2,0,,47,Boone Central Invite,Boone Central HS,
09/15/22,Battle Creek,C1,14,18,3,W,3,1,,44,&nbsp;,,
09/20/22,Norfolk Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20/22,Wayne,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/24,Sidney,B,28,6,1,W,2,0,,52,Aurora Invite,Aurora High School,
09/24,Lincoln Christian,C1,10,20,3,W,2,0,,44,Aurora Invite,Aurora High School,
09/24,Bennington,B,27,7,1,L,1,2,,41,Aurora Invite,Aurora High School,
09/27/22,Scotus Central Catholic,C1,15,16,3,W,3,1,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus/Columbus High School,
10/01,Beatrice,B,12,17,3,W,2,0,,46,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Norfolk Catholic,D1,28,4,1,L,0,2,,39,Columbus Classic,Columbus Scotus/Columbus High School,
10/01,Malcolm,C1,31,2,1,L,0,2,,39,Columbus Classic,Columbus Scotus/Columbus High School,
10/04/22,@ St. Paul,C1,25,9,2,W,3,2,,47,&nbsp;,,
10/06/22,Crete,B,17,19,3,W,3,0,,46,&nbsp;,,
10/11/22,@ Lutheran High Northeast,C2,11,20,3,W,3,2,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Lakeview,
10/13,Crete,B,17,19,3,W,2,1,,46,Central Conference,Lakeview,
10/13,Aurora,C1,14,19,3,W,2,0,,44,Central Conference,Lakeview,
10/15,Aurora,C1,14,19,3,W,2,1,,44,Central Conference,Lakeview,
10/15,Seward,B,28,7,1,L,1,2,,41,Central Conference,Lakeview,
10/18/22,Omaha Concordia,C1,17,19,3,W,2,0,,44,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/18/22,Bishop Neumann,C1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Bishop Neumann)</font>,,
10/20/22,North Bend Central,C1,30,1,1,L,2,3,,39,&nbsp;,,
10/24/22,Scotus Central Catholic,C1,15,16,3,W,3,1,,44,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,
10/25/22,Aurora,C1,14,19,3,W,3,2,,44,Subdistrict C1-7 Tournament,Lakeview Jr/Sr High School,
10/29/22,@ Douglas County West,C1,29,3,1,L,1,3,,39,District Final C1-8 Tournament,Douglas County West,

TotalPoints:,
Win %:,68.750%
Average Points:,43.656
