2016-2017 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 05/31/17 at 11:01 am CDT

Norfolk Catholic (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Multiple Sites,
12/01,Mount Michael Benedictine,B,12,14,3,L,27,56,,35,GICC Early Season Tourney,Multiple Sites,
12/02,Parkview Christian,D2,21,4,1,L,59,65,,39,GICC Early Season Tourney,Multiple Sites,
12/03,Omaha Gross Catholic,B,7,18,3,L,36,50,,35,GICC Early Season Tourney,Multiple Sites,
12/09/16,Bishop Neumann,C1,23,3,1,L,23,67,,39,&nbsp;,,
12/10/16,Battle Creek,C2,12,15,3,W,42,32,,44,&nbsp;,,
12/13/16,@ Lutheran High Northeast,D1,19,4,1,L,39,52,,39,&nbsp;,,
12/20/16,@ Boone Central/Newman Grove,C1,15,9,2,W,60,58,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,15,8,2,L,42,59,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Arlington,C1,13,10,2,L,46,68,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Pender,D1,5,18,4,W,51,36,,41,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,@ Winnebago,C1,26,2,1,L,62,86,,39,&nbsp;,,
01/05/17,@ Wayne,C1,19,8,2,L,49,59,,36,&nbsp;,,
01/07/17,Pierce,C1,9,14,3,L,52,57,,33,&nbsp;,,
01/12/17,@ Columbus Scotus,C1,23,2,1,L,35,65,,39,&nbsp;,,
01/14/17,Crofton,C2,9,13,3,L,53,56,,33,&nbsp;,,
01/20/17,@ Wahoo,C1,20,5,1,L,60,75,,39,&nbsp;,,
01/24/17,O'Neill,C1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,@ Humphrey St. Francis,D2,21,5,1,L,49,61,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,NECC/Norfolk Catholic,
01/28,Guardian Angels Central Catholic,D1,14,13,2,L,38,62,,36,Mid State Conference,NECC/Norfolk Catholic,
02/07/17,Guardian Angels Central Catholic,D1,14,13,2,L,58,60,(OT),36,&nbsp;,,
02/10/17,Riverside,D2,23,3,1,L,39,64,,39,&nbsp;,,
02/17/17,Hartington Cedar Catholic,C2,16,10,2,W,45,37,,47,&nbsp;,,
02/20/17,Madison,C1,7,15,3,W,52,48,,44,&nbsp;,,
02/21/17,Wayne,C1,19,8,2,L,67,77,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.565
