2023-2024 Boys Basketball Team Report for Osmond-Randolph
This report was generated on 07/08/24 at 9:08 am CDT

Osmond-Randolph (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,St. Mary's,D2,18,6,1,L,49,66,,39,&nbsp;,,
12/07/23,@ Ponca,C2,22,2,1,L,30,66,,39,&nbsp;,,
12/08/23,Wynot,D2,17,7,2,L,45,68,,36,&nbsp;,,
12/12/23,Creighton,D2,2,19,4,W,68,56,,41,&nbsp;,,
12/14/23,@ Bloomfield,D1,13,8,2,L,23,53,,36,&nbsp;,,
12/21/23,@ Elkhorn Valley,C2,13,7,2,L,49,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D1,9,12,3,W,57,32,,44,Randolph Holiday Tournament,Randolph,
12/30,Stuart,D2,14,8,2,L,31,53,,36,Randolph Holiday Tournament,Randolph,
01/02/24,Cedar Catholic,C2,19,6,1,L,31,64,,39,&nbsp;,,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/05,Niobrara/Verdigre,D1,1,20,4,W,64,36,,41,Wausa Post Holiday Tournament,Wausa,
01/06,Lutheran High Northeast,C2,19,6,1,L,36,59,,39,Wausa Post Holiday Tournament,Wausa,
01/19/24,@ Summerland,C2,21,3,1,L,16,60,,39,&nbsp;,,
01/22/24,@ Winside,D1,9,12,3,L,41,47,,33,&nbsp;,,
01/23/24,Laurel-Concord-Coleridge,C2,13,13,2,L,59,63,,36,&nbsp;,,
01/25/24,@ Plainview,D1,17,7,2,L,51,65,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Winside,D1,9,12,3,W,59,55,,44,Lewis & Clark Conference,TBD/TBD,
02/01,Hartington-Newcastle,D2,8,13,3,L,39,51,,33,Lewis & Clark Conference,TBD/TBD,
02/03,Tri County Northeast,C2,10,11,3,L,43,45,,33,Lewis & Clark Conference,TBD/TBD,
02/05/24,Wausa,D1,12,11,2,W,38,35,,47,&nbsp;,,
02/09/24,Stuart,D2,14,8,2,L,30,51,,36,&nbsp;,,
02/16/24,Hartington-Newcastle,D2,8,13,3,W,49,44,,44,&nbsp;,,
02/20/24,@ Cedar Catholic,C2,19,6,1,L,26,68,,39,Subdistrict C2-8 Tournament,Monsignor Werner Activity Center,

TotalPoints:,
Win %:,27.273%
Average Points:,38.455
