2020-2021 Boys Basketball Team Report for Cross County
This report was generated on 08/11/21 at 12:03 pm CDT

Cross County (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ McCool Junction,D1,16,6,2,W,64,43,,47,&nbsp;,,
12/04/20,Shelby-Rising City,D1,11,12,3,W,49,39,,44,&nbsp;,,
12/11/20,Meridian,D2,2,20,4,W,74,21,,41,&nbsp;,,
12/12/20,@ Malcolm,C1,6,15,3,W,62,55,,46,&nbsp;,,
12/17/20,Hampton,D2,3,18,4,W,62,26,,41,&nbsp;,,
12/18/20,@ BDS ,D1,19,6,1,W,49,32,,50,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/22,Superior,C2,3,18,4,W,57,42,,41,Runza Holiday,Central City/Milford,
12/28,Milford,C1,26,0,1,L,49,60,,41,Runza Holiday,Central City/Milford,
12/30,Cozad,C1,8,16,3,W,53,39,,46,Runza Holiday,Central City/Milford,
01/05/21,@ Osceola,D2,20,6,1,W,52,37,,50,&nbsp;,,
01/07/21,Sutton,C2,18,8,2,W,44,29,,47,&nbsp;,,
01/09/21,@ Heartland,C2,14,6,2,L,52,53,,36,&nbsp;,,
01/14/21,@ Twin River,C2,13,13,2,W,67,61,,47,&nbsp;,,
01/19/21,@ Dorchester,D2,5,17,4,W,74,25,,41,&nbsp;,,
01/21/21,Giltner,D2,7,15,3,W,56,21,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/28,East Butler,D1,10,12,3,W,64,43,,44,Crossroads Conference Tournament,York,
01/29,BDS ,D1,19,6,1,L,36,51,,39,Crossroads Conference Tournament,York,
01/30,McCool Junction,D1,16,6,2,W,62,50,,47,Crossroads Conference Tournament,York,
02/02/21,Nebraska Lutheran,D2,10,10,2,W,65,40,,47,&nbsp;,,
02/06/21,High Plains Community,D2,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/21,David City,C1,3,19,4,W,56,38,,43,&nbsp;,,
02/09/21,East Butler,D1,10,12,3,W,65,36,,44,&nbsp;,,
02/12/21,@ Exeter-Milligan,D2,7,16,3,W,69,41,,44,&nbsp;,,
02/19/21,@ Friend,D2,12,12,2,W,67,41,,47,&nbsp;,,
02/23/21,Nebraska Christian,C2,7,15,3,W,57,44,,44,Subdistrict C2-9 Tournament,Cross County High School,
02/25/21,Twin River,C2,13,13,2,L,37,46,,36,Subdistrict C2-9 Tournament,Cross County High School,

TotalPoints:,
Win %:,84.000%
Average Points:,43.880
