Team Report for Columbus
This report was generated on 01/29/24 at 2:45 pm CST

Columbus (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Grand Island,A,11,1,1,L,31,42,,41,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/05/23,@ Hastings,B,9,11,3,W,48,15,,44,&nbsp;,,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/15,Kearney,A,16,4,1,L,18,49,,41,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln Southeast,A,12,13,3,W,45,24,,46,Flatwater Fracas,Heartland Events Center,
12/15,Grand Island,A,11,1,1,L,30,42,,41,Flatwater Fracas,Heartland Events Center,
12/15,Waverly,B,18,2,1,L,22,41,,39,Flatwater Fracas,Heartland Events Center,
12/15,Blair,B,18,7,2,W,34,21,,47,Flatwater Fracas,Heartland Events Center,
12/15,Bennington,B,18,8,2,W,39,36,,47,Flatwater Fracas,Heartland Events Center,
12/15,Garden City KS,A,13,8,2,W,53,27,,49,Flatwater Fracas,Heartland Events Center,
12/15,Manhattan KS,A,15,1,1,W,41,31,,52,Flatwater Fracas,Heartland Events Center,
12/15,Smith Center KS,D,5,10,3,W,54,24,,44,Flatwater Fracas,Heartland Events Center,
12/19/23,Omaha Skutt Catholic,B,8,3,2,W,35,25,,47,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/11/24,Norfolk,A,12,5,2,W,29,24,,49,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (1-Day Tourney),Norfolk, NE,
01/16/24,@ Omaha North,A,3,12,4,W,51,21,,43,&nbsp;,,
01/18/24,@ Kearney,A,16,4,1,W,36,29,,52,&nbsp;,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (Dual Tournament),Buffalo County Fairgrounds,
01/19,Millard South,A,11,1,1,L,6,62,,41,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,York,B,9,1,1,W,33,30,,50,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Broken Bow,C,15,1,1,L,28,46,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Kearney Catholic,C,8,8,2,W,59,21,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Gretna East,B,4,21,4,W,65,6,,41,UNK Dual Invite ,Buffalo County Fairgrounds,
01/23/24,Millard South,A,11,1,1,L,24,42,,41,<font color="green">Triangular (host: Columbus)</font>,,
01/23/24,Creighton Preparatory School,A,2,4,3,W,41,23,,46,<font color="green">Triangular (host: Columbus)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Invitational (1-Day Tourney),Norfolk,

TotalPoints:,
Win %:,68.182%
Average Points:,44.864
