2021-2022 Boys Soccer Team Report for Omaha Skutt Catholic
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Skutt Catholic (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Skutt Invitational,Omaha Skutt/WHS,
03/18,Gretna,A,17,2,1,L,1,2,(OT),41,Skutt Invitational,Omaha Skutt/WHS,
03/19,Lexington,B,17,2,1,L,0,2,,39,Skutt Invitational,Omaha Skutt/WHS,
03/22/22,@ South Sioux City,B,7,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/22,Creighton Preparatory School,A,16,2,1,L,1,2,,41,<font color="green">Double Triangular (host: Creighton Preparatory School)</font>,,
03/26/22,Mount Michael Benedictine,B,10,7,2,W,4,0,,47,<font color="green">Double Triangular (host: Creighton Preparatory School)</font>,,
03/29/22,Mount Michael Benedictine,B,10,7,2,W,5,1,,47,&nbsp;,,
04/01/22,@ Papillion-LaVista South,A,15,4,1,W,3,0,,52,&nbsp;,,
04/05/22,@ Millard West,A,6,9,3,W,5,0,,46,&nbsp;,,
04/09/22,@ Lewis Central IA,B,8,2,1,W,3,0,,50,&nbsp;,,
04/11/22,Omaha Roncalli Catholic,B,5,12,3,W,8,0,,44,&nbsp;,,
04/13/22,@ Lincoln Southwest,A,12,3,1,W,2,1,,52,&nbsp;,,
04/21/22,@ Gross Catholic,B,2,14,4,W,6,2,,41,&nbsp;,,
04/23/22,Elkhorn North,B,10,7,2,W,5,0,,47,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/26,Omaha Roncalli Catholic,B,5,12,3,W,9,0,,44,River Cities Conference,Home Sites/Skutt,
04/28,Mount Michael Benedictine,B,10,7,2,W,3,0,,47,River Cities Conference,Home Sites/Skutt,
05/03/22,Gross Catholic,B,2,14,4,W,9,0,,41,Subdistrict B-1 Tournament,Skutt Catholic High School,
05/04/22,Ralston,B,12,4,1,W,3,0,,50,Subdistrict B-1 Tournament,Skutt Catholic High School,
05/07/22,Elkhorn,B,5,11,3,W,10,0,,44,District Final B-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,82.353%
Average Points:,45.471
