2009-2010 Boys Soccer Team Report for Omaha North
This report was generated on 07/14/14 at 6:55 am CDT

Omaha North (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,Bellevue East High School,
03/27/10,Omaha Central,A,5,10,3,W,4,3,,44,&nbsp;,,
03/29/10,@ Omaha Bryan,A,11,7,2,L,1,2,,36,&nbsp;,,
04/01/10,Fremont,A,2,15,4,W,2,1,(SO),41,&nbsp;,,
04/03/10,@ Creighton Preparatory School,A,20,2,1,L,1,5,,39,&nbsp;,,
04/06/10,@ Omaha Westside,A,11,9,2,L,0,8,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha South,A,18,2,1,L,0,2,,39,Metro,T.B.A.,
04/10,Papillion-LaVista South,A,3,13,4,L,1,2,,30,Metro,T.B.A.,
04/13/10,Bellevue East,A,4,11,3,L,2,3,(OT),33,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson High School,
04/16,Omaha Benson,A,2,12,4,W,2,0,,41,Benson Cup,Omaha Benson High School,
04/17,Omaha South,A,18,2,1,L,1,2,,39,Benson Cup,Omaha Benson High School,
04/19/10,@ Omaha Benson,A,2,12,4,W,1,0,,41,&nbsp;,,
04/22/10,Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/27/10,@ Omaha South,A,18,2,1,L,0,6,,39,&nbsp;,,
05/01/10,Millard North,A,9,7,2,L,0,3,,36,&nbsp;,,
05/04/10,Millard West,A,12,9,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.067
