2018-2019 Boys Basketball Team Report for Elkhorn
This report was generated on 03/13/19 at 8:51 am CDT

Elkhorn (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,Platteview,B,17,9,2,W,50,37,,47,&nbsp;,,
12/07/18,@ Norris,B,12,14,3,W,41,37,,44,&nbsp;,,
12/08/18,Boys Town,C1,19,7,2,W,55,49,,47,&nbsp;,,
12/14/18,Nebraska City,B,4,18,4,W,46,16,,41,&nbsp;,,
12/15/18,Omaha Skutt Catholic,B,22,4,1,L,39,60,,39,&nbsp;,,
12/18/18,Elkhorn South,A,9,14,3,L,40,46,,35,&nbsp;,,
12/21/18,@ CB St. Albert IA,C1,12,13,3,W,45,38,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,21,4,1,L,39,44,,39,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,11,13,3,W,62,21,,44,York Holiday Tournament,York High School,
01/04/19,@ Plattsmouth,B,8,15,3,W,50,27,,44,&nbsp;,,
01/05/19,Aurora,B,25,1,1,L,34,39,,39,&nbsp;,,
01/12/19,Omaha Gross Catholic,B,5,18,4,W,51,48,,41,&nbsp;,,
01/15/19,@ Columbus,B,2,18,4,W,62,43,,41,&nbsp;,,
01/19/19,Waverly,B,8,13,3,W,50,49,,44,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/22,Waverly,B,8,13,3,L,34,39,,33,Eastern Midland Conference,,
01/29/19,Blair,B,11,12,3,L,34,37,,33,&nbsp;,,
02/01/19,@ Gretna,A,15,4,1,L,38,44,,41,&nbsp;,,
02/05/19,Lincoln Pius X,B,24,2,1,L,53,75,,39,&nbsp;,,
02/07/19,@ Bennington,B,20,6,1,L,57,64,,39,&nbsp;,,
02/12/19,@ Ralston,B,7,17,3,W,61,57,,44,&nbsp;,,
02/15/19,@ Omaha Roncalli Catholic,B,23,2,1,L,35,43,,39,&nbsp;,,
02/18/19,Mount Michael Benedictine,B,18,8,2,L,70,73,(2OT),36,Subdistrict B-2 Tournament,Skutt Catholic,
02/25/19,@ Lincoln Pius X,B,24,2,1,L,47,68,,39,District Final B-1 Tournament,Lincoln Pius X,

TotalPoints:,
Win %:,47.826%
Average Points:,40.522
