2010-2011 Girls Soccer Team Report for Schuyler
This report was generated on 04/07/15 at 12:18 pm CDT

Schuyler (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Omaha St. Peter Claver,B,1,8,4,W,10,0,,41,&nbsp;,,
03/31/11,Holdrege,B,14,0,1,L,2,3,,39,&nbsp;,,
04/01/11,Columbus Lakeview,B,5,8,3,W,2,0,,44,&nbsp;,,
04/04/11,@ York,B,7,8,3,W,3,2,,44,&nbsp;,,
04/07/11,Seward,B,8,7,2,W,4,0,,47,&nbsp;,,
04/09/11,@ Blair,B,5,12,3,W,3,2,,44,&nbsp;,,
04/12/11,@ Lincoln Lutheran,B,8,7,2,L,0,1,,36,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
04/18/11,Omaha Gross Catholic,B,9,7,2,L,1,7,,36,&nbsp;,,
04/19/11,@ Northwest,B,5,9,3,W,4,1,,44,&nbsp;,,
04/26/11,Columbus Scotus,B,13,2,1,L,0,6,,39,&nbsp;,,
04/29-04/30,Opponents:,,,,-,,,,,-,Westside Invitational,Omaha Westside,
04/29,Columbus Scotus,B,13,2,1,L,0,3,,39,Westside Invitational,Omaha Westside,
04/30,Columbus,A,12,4,1,L,0,5,,41,Westside Invitational,Omaha Westside,
05/03/11,Columbus Lakeview,B,5,8,3,W,1,0,,44,&nbsp;,,
05/05/11,@ Columbus Scotus,B,13,2,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.214
