2006-2007 Softball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 8:03 am CDT

Papillion-LaVista South (32-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Lincoln Southwest,A,23,18,2,W,10,9,,47,&nbsp;,,
08/24/06,Lincoln Southwest,A,23,18,2,W,8,0,,47,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Millard North,A,20,6,1,L,1,4,,39,Marian Invite,Dill Field,
08/25,Millard West,A,15,12,2,W,4,0,,47,Marian Invite,Dill Field,
08/29/06,Millard North,A,20,6,1,W,1,0,,50,&nbsp;,,
08/30/06,Omaha Northwest,A,2,19,4,W,12,0,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Omaha Westside,A,27,4,1,W,5,4,,50,Norfolk Invitational,Norfolk,
09/02,Omaha Skutt Catholic,B,16,15,2,W,8,0,,47,Norfolk Invitational,Norfolk,
09/02,Blair,B,25,5,1,L,2,3,,39,Norfolk Invitational,Norfolk,
09/05/06,Bellevue West,A,20,15,2,W,4,0,,47,&nbsp;,,
09/05/06,Bellevue West,A,20,15,2,W,4,0,,47,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha South,A,3,18,4,W,5,0,,41,Metro Conference Championship,Seymour Smith Field,
09/09,Millard North,A,20,6,1,W,1,0,,50,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Westside,A,27,4,1,W,2,0,,50,Metro Conference Championship,Seymour Smith Field,
09/09,Papillion-LaVista,A,24,5,1,W,3,0,,50,Metro Conference Championship,Seymour Smith Field,
09/12/06,Omaha Benson,A,4,18,4,W,10,0,,41,&nbsp;,,
09/14/06,@ Millard South,A,19,13,2,W,5,1,,47,&nbsp;,,
09/14/06,@ Millard South,A,19,13,2,W,3,1,,47,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion-LaVista,
09/15,Ralston,B,16,11,2,L,3,7,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Papillion-LaVista,A,24,5,1,W,1,0,,50,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Lincoln Southeast,A,19,21,3,W,2,0,,44,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Omaha Central,A,9,17,3,W,6,0,,44,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/20/06,@ Omaha Bryan,A,5,24,4,W,11,1,,41,&nbsp;,,
09/20/06,@ Omaha Bryan,A,5,24,4,W,10,2,,41,&nbsp;,,
09/25/06,Omaha Marian,A,15,17,3,W,10,0,,44,&nbsp;,,
09/26/06,@ Millard West,A,15,12,2,W,2,0,,47,&nbsp;,,
09/28/06,@ Bellevue East,A,12,14,3,W,11,1,,44,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue Lied Center,
09/29,Bellevue East,A,12,14,3,L,1,3,,33,Bellevue East Invitational,Bellevue Lied Center,
09/29,Omaha South,A,3,18,4,W,16,0,,41,Bellevue East Invitational,Bellevue Lied Center,
09/30,Bellevue West,A,20,15,2,W,1,0,,47,Bellevue East Invitational,Bellevue Lied Center,
09/30,Bellevue West,A,20,15,2,W,7,0,,47,Bellevue East Invitational,Bellevue Lied Center,
09/30,Bellevue East,A,12,14,3,W,4,2,,44,Bellevue East Invitational,Bellevue Lied Center,
10/03/06,@ Omaha Central,A,9,17,3,W,7,2,,44,&nbsp;,,
10/05,Bellevue East,A,12,14,3,W,9,0,,44,Districts,TBA,
10/05,Omaha Westside,A,27,4,1,L,2,6,,39,Districts,TBA,
10/06,Bellevue East,A,12,14,3,W,9,0,,44,Districts,TBA,
10/06,Omaha Westside,A,27,4,1,L,3,5,,39,Districts,TBA,
10/06,Omaha Westside,A,27,4,1,W,4,3,,50,Districts,TBA,

TotalPoints:,
Win %:,84.211%
Average Points:,44.474
