2009-2010 Boys Soccer Team Report for Millard North
This report was generated on 07/14/14 at 6:55 am CDT

Millard North (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Millard West,A,12,9,2,L,0,3,,36,&nbsp;,,
03/23/10,Bellevue East,A,4,11,3,W,6,1,,44,&nbsp;,,
03/26/10,@ Omaha Westside,A,11,9,2,W,2,1,,47,&nbsp;,,
03/30/10,Omaha Northwest,A,0,15,4,W,15,0,,41,&nbsp;,,
04/06/10,Omaha Central,A,5,10,3,W,4,0,,44,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Omaha Bryan,A,11,7,2,L,0,3,,36,Metro,T.B.A.,
04/10,Bellevue East,A,4,11,3,W,3,1,,44,Metro,T.B.A.,
04/13/10,@ Omaha South,A,18,2,1,L,0,1,,39,&nbsp;,,
04/16/10,Lincoln Northeast,A,8,9,3,W,4,1,,44,&nbsp;,,
04/20/10,Creighton Preparatory School,A,20,2,1,L,3,4,(SO),39,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/22,Omaha Burke,A,4,11,3,W,2,1,,44,Millard South Invite,Millard South,
04/23,Millard South,A,11,8,2,L,1,4,,36,Millard South Invite,Millard South,
04/29/10,@ Lincoln Pius X,B,13,1,1,L,0,1,,39,&nbsp;,,
05/01/10,@ Omaha North,A,5,10,3,W,3,0,,44,&nbsp;,,
05/03/10,Grand Island,A,7,8,3,W,1,0,(OT),44,&nbsp;,,
05/05/10,@ Kearney,A,14,3,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.250
