2015-2016 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 10/20/18 at 11:33 am CDT

Doniphan-Trumbull (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Wood River,C1,11,19,3,W,2,1,,46,<font color="green">Triangular (host: Blue Hill)</font>,,
09/03/15,Blue Hill,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
09/08/15,Superior,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/08/15,Kenesaw,D1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/15,Harvard,D1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
09/10/15,Palmer,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/12,Superior,C2,6,22,4,W,2,0,,41,Sandy Creek Tournament,Sandy Creek High School,
09/12,Fillmore Central,C2,10,17,3,W,2,0,,44,Sandy Creek Tournament,Sandy Creek High School,
09/12,Sandy Creek,C2,22,8,2,W,2,0,,47,Sandy Creek Tournament,Sandy Creek High School,
09/15/15,Central City,C1,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Gibbon)</font>,,
09/15/15,Gibbon,C1,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/17/15,Adams Central,C1,14,14,2,W,3,1,,49,&nbsp;,,
09/22/15,@ Hastings St. Cecilia,C2,22,11,2,L,1,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Adams Central Tourney (1-Day Tournament, >4 Teams),Adams Central HS,
09/26,Centura,C2,20,8,2,L,0,2,,36,Adams Central Tourney,Adams Central HS,
09/26,Centennial,C2,9,21,3,W,2,0,,44,Adams Central Tourney,Adams Central HS,
09/26,Boone Central/Newman Grove,C1,14,14,2,L,1,2,,38,Adams Central Tourney,Adams Central HS,
09/29/15,@ Ravenna,C2,12,18,3,W,3,1,,44,&nbsp;,,
10/01/15,Kearney Catholic,C1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/01/15,Ord,C1,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/06/15,Giltner,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/06/15,Heartland,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/08/15,@ St. Paul,C1,27,7,1,L,0,3,,41,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Centura,
10/12,Centura,C2,20,8,2,W,3,1,,47,Louplatte Conference,Centura,
10/13,Kearney Catholic,C1,31,2,1,L,0,3,,41,Louplatte Conference,Centura,
10/15,St. Paul,C1,27,7,1,W,3,2,,52,Louplatte Conference,Centura,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/20,West Holt,C2,7,20,3,W,2,0,,44,Broken Bow Invite,Broken Bow,
10/20,Broken Bow,C1,17,13,2,W,2,1,,49,Broken Bow Invite,Broken Bow,
10/27/15,Arcadia-Loup City,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Centura)</font>,,
10/27/15,Centura,C2,20,8,2,W,2,0,,47,<font color="green">Triangular (host: Centura)</font>,,
11/02/15,Centura,C2,20,8,2,W,3,0,,47,Subdistrict C2-8 Tournament,Northwest High School,
11/02/15,Hastings St. Cecilia,C2,22,11,2,L,0,3,,36,Subdistrict C2-8 Tournament,Northwest High School,

TotalPoints:,
Win %:,74.194%
Average Points:,43.710
