2018-2019 Volleyball Team Report for Norfolk Catholic
This report was generated on 11/04/18 at 11:52 am CST

Norfolk Catholic (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,@ Pierce,C1,17,13,2,L,1,3,,38,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Pierce,C1,17,13,2,L,1,2,,38,Columbus Scotus Invite,Columbus Scotus,
09/01,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,39,Columbus Scotus Invite,Columbus Scotus,
09/01,Columbus Lakeview,C1,21,12,2,L,0,2,,38,Columbus Scotus Invite,Columbus Scotus,
09/04/18,Lutheran High Northeast,D1,22,12,2,L,0,3,,36,&nbsp;,,
09/06/18,Wahoo,C1,32,2,1,L,0,3,,41,&nbsp;,,
09/11/18,@ Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,&nbsp;,,
09/13/18,Boone Central/Newman Grove,C1,3,26,4,W,2,1,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/13/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/18/18,Wayne,C1,25,9,2,L,0,3,,38,&nbsp;,,
09/25/18,Lutheran High Northeast,D1,22,12,2,W,2,1,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/25/18,Crofton,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Crofton)</font>,,
09/27/18,West Point-Beemer,C1,17,15,2,W,3,0,,49,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invite (1-Day Tournament, >4 Teams),Columbus High School,
09/29,Blair,B,7,22,4,W,2,1,,44,Columbus Invite,Columbus High School,
09/29,Hastings,B,25,7,1,L,1,2,,42,Columbus Invite,Columbus High School,
09/29,Columbus Lakeview,C1,21,12,2,L,1,2,,38,Columbus Invite,Columbus High School,
10/04/18,@ Battle Creek,C2,22,10,2,W,3,0,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger October Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/06,Wisner-Pilger,C2,23,11,2,L,1,2,,36,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,O'Neill,C1,19,12,2,L,1,2,,38,Wisner-Pilger October Classic,Wisner-Pilger,
10/06,Neligh-Oakdale,D1,16,12,2,W,2,0,,47,Wisner-Pilger October Classic,Wisner-Pilger,
10/09/18,@ Bishop Neumann,C1,29,3,1,L,0,3,,41,&nbsp;,,
10/11/18,O'Neill,C1,19,12,2,W,2,0,,49,<font color="green">Triangular (host: O'Neill)</font>,,
10/11/18,Neligh-Oakdale,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
10/16/18,Guardian Angels Central Catholic,C2,12,16,3,W,3,1,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/22,Pierce,C1,17,13,2,W,3,0,,49,Mid State Conference ,Pierce/Norfolk Catholic,
10/23,Wayne,C1,25,9,2,W,3,1,,49,Mid State Conference ,Pierce/Norfolk Catholic,
10/25,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,Mid State Conference ,Pierce/Norfolk Catholic,
10/29/18,Madison,C2,6,22,4,W,3,0,,41,Subdistrict C2-6 Tournament,Wisner-Pilger High School,
10/29/18,Stanton,C2,29,1,1,L,0,3,,39,Subdistrict C2-6 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,44.828%
Average Points:,42.034
