2012-2013 Softball Team Report for Crete
This report was generated on 04/04/14 at 11:46 pm CDT

Crete (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York High School,
08/18,Fillmore Central/Exeter-Milligan,B,24,10,2,W,5,1,,47,York Quad,York High School,
08/18,O'Neill,B,24,5,1,L,1,4,,39,York Quad,York High School,
08/18,York,B,27,3,1,L,2,5,,39,York Quad,York High School,
08/21/12,Norris,B,18,11,2,L,4,13,,36,<font color="green">Triangular (host: Norris)</font>,,
08/21/12,Centennial,C,19,12,2,W,12,5,,47,<font color="green">Triangular (host: Norris)</font>,,
08/23/12,Seward,B,18,10,2,L,10,11,(10 in.),36,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
08/27/12,@ Waverly,B,9,15,3,L,0,1,,33,&nbsp;,,
08/28/12,Fairbury,C,22,7,1,L,2,7,,39,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Crete Quad,Crete,
09/01,Ashland-Greenwood,C,15,14,2,W,5,2,,47,Crete Quad,Crete,
09/01,Waverly,B,9,15,3,W,9,1,,44,Crete Quad,Crete,
09/01,Wahoo,C,28,6,1,W,2,0,,50,Crete Quad,Crete,
09/06/12,Schuyler,B,4,25,4,W,11,0,,41,&nbsp;,,
09/10/12,@ Elkhorn South,B,18,9,2,L,1,2,,36,&nbsp;,,
09/11/12,@ Ashland-Greenwood,C,15,14,2,W,2,1,(8 in.),47,&nbsp;,,
09/13/12,Nebraska City,B,3,22,4,W,8,0,,41,&nbsp;,,
09/17/12,Beatrice,B,18,12,2,W,3,1,,47,&nbsp;,,
09/18/12,@ Milford,C,15,14,2,W,10,3,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Northwest,B,28,1,1,W,7,6,,50,Crete Invite Tournament,Crete High School,
09/22,Centennial,C,19,12,2,W,12,1,(7 inn),47,Crete Invite Tournament,Crete High School,
09/22,Fairbury,C,22,7,1,L,0,1,,39,Crete Invite Tournament,Crete High School,
09/24/12,Columbus Lakeview,C,4,19,4,W,9,0,(5 in.),41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
09/29,Holdrege,B,18,14,2,W,7,4,,47,Central Conference Tournament,Aurora,
09/29,Seward,B,18,10,2,L,1,3,,36,Central Conference Tournament,Aurora,
10/01/12,@ York,B,27,3,1,L,1,2,,39,&nbsp;,,
10/04/12,Lincoln Pius X,B,23,7,1,W,8,3,,50,&nbsp;,,
10/04/12,Waverly,B,9,15,3,W,6,4,,44,&nbsp;,,
10/05/12,@ Beatrice,B,18,12,2,W,8,1,,47,&nbsp;,,
10/05/12,Lincoln Pius X,B,23,7,1,L,4,6,,39,&nbsp;,,
10/05/12,Lincoln Pius X,B,23,7,1,L,0,12,(3 in.),39,&nbsp;,,

TotalPoints:,
Win %:,58.621%
Average Points:,42.552
