2019-2020 Boys Basketball Team Report for Plainview
This report was generated on 04/28/20 at 10:31 am CDT

Plainview (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Winside,D2,1,20,4,W,51,17,,41,&nbsp;,,
12/06/19,@ Wausa,D2,4,21,4,W,42,27,,41,&nbsp;,,
12/13/19,@ Elgin Public/Pope John,D2,10,14,3,W,48,46,,44,&nbsp;,,
12/14/19,Osmond,D1,24,1,1,L,38,75,,39,&nbsp;,,
12/17/19,Madison,C1,6,17,3,L,48,77,,36,&nbsp;,,
12/20/19,@ Laurel-Concord-Coleridge,D1,23,5,1,L,44,80,,39,&nbsp;,,
12/21/19,Elkhorn Valley,D1,14,9,2,L,44,45,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Osmond,D1,24,1,1,L,23,53,,39,Randolph Holiday,Randolph,
12/28,Winside,D2,1,20,4,W,50,30,,41,Randolph Holiday,Randolph,
01/07/20,@ Summerland,C2,2,20,4,W,46,45,,43,&nbsp;,,
01/10/20,Neligh-Oakdale,C2,4,19,4,W,42,39,,43,&nbsp;,,
01/11/20,@ Howells-Dodge,D1,14,11,2,L,38,72,,36,&nbsp;,,
01/14/20,@ Stanton,C2,5,18,4,L,54,55,,32,&nbsp;,,
01/17/20,@ Bloomfield,D2,12,11,2,L,36,52,,36,&nbsp;,,
01/21/20,West Holt,D1,19,6,1,L,34,52,,39,&nbsp;,,
01/28/20,@ Hartington-Newcastle,D1,13,10,2,L,32,44,,36,&nbsp;,,
01/30/20,Randolph,D2,17,7,2,L,39,47,,36,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Ponca,C2,23,4,1,L,43,65,,41,Lewis and Clark Conference,TBD,
02/06,Walthill,C2,11,11,2,L,49,56,,38,Lewis and Clark Conference,TBD,
02/11/20,O'Neill,C1,12,12,2,L,47,59,,39,&nbsp;,,
02/14/20,@ Creighton,C2,14,10,2,L,44,68,,38,&nbsp;,,
02/21/20,Humphrey/Lindsay Holy Family,D1,24,3,1,L,33,72,,39,&nbsp;,,
02/24/20,Boyd County,D1,10,13,3,L,38,50,,33,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.478
