2019-2020 Boys Basketball Team Report for BRLD
This report was generated on 04/28/20 at 9:39 am CDT

BRLD (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Omaha Nation,C2,17,8,2,W,58,49,,47,&nbsp;,,
12/07/19,@ Homer,D1,5,18,4,W,65,28,,41,&nbsp;,,
12/12/19,@ Walthill,C2,11,11,2,W,89,52,,47,&nbsp;,,
12/13/19,Clarkson/Leigh,D1,8,14,3,W,66,19,,44,&nbsp;,,
12/20/19,Howells-Dodge,D1,14,11,2,W,73,63,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Homer,D1,5,18,4,W,64,26,,41,Homer Holiday Tournament,Homer,
12/30,Guardian Angels Central Catholic,C2,11,13,3,W,52,34,,44,Homer Holiday Tournament,Homer,
01/03/20,@ Ponca,C2,23,4,1,W,64,46,,50,&nbsp;,,
01/10/20,Pierce,C1,14,10,2,W,55,28,,49,Site: Sioux City, Iowa    CNOS Classic,Sioux City, Iowa    CNOS Classic,
01/11/20,West Point-Beemer,C1,6,19,4,W,81,36,,43,&nbsp;,,
01/14/20,Tekamah-Herman,C1,4,18,4,W,73,29,,43,&nbsp;,,
01/18/20,Oakland-Craig,C2,17,9,2,W,66,37,,47,&nbsp;,,
01/21/20,Wakefield,C2,12,11,2,W,71,35,,47,&nbsp;,,
01/24/20,Humphrey/Lindsay Holy Family,D1,24,3,1,W,74,52,,50,&nbsp;,,
01/25/20,@ Stanton,C2,5,18,4,W,65,30,,41,&nbsp;,,
01/28/20,Winnebago,C1,9,13,3,W,70,43,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/04,Howells-Dodge,D1,14,11,2,W,72,44,,47,East Husker Tournament,TBD,
02/07,Logan View-Scribner-Snyder,C1,17,9,2,W,40,31,,49,East Husker Tournament,TBD,
02/08,North Bend Central,C1,23,3,1,W,55,41,,52,East Husker Tournament,TBD,
02/11/20,Wisner-Pilger,C2,16,9,2,W,82,56,,47,&nbsp;,,
02/14/20,@ Logan View-Scribner-Snyder,C1,17,9,2,W,51,42,,49,&nbsp;,,
02/15/20,Hastings,B,21,3,1,W,61,57,,53,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/21/20,@ Pender,D2,5,18,4,W,56,18,,41,&nbsp;,,
02/25/20,Wakefield,C2,12,11,2,W,65,25,,47,Subdistrict C2-4 Tournament,Pender High School,
02/27/20,Ponca,C2,23,4,1,W,59,43,,50,Subdistrict C2-4 Tournament,Pender High School,
03/02/20,Twin River,C2,16,10,2,W,82,52,,47,District Final C2-2 Tournament,Norfolk Catholic HS,

TotalPoints:,
Win %:,100.000%
Average Points:,46.500
