2022-2023 Girls Soccer Team Report for Grand Island
This report was generated on 03/06/24 at 2:21 pm CST

Grand Island (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Kearney,A,9,6,2,L,0,3,,38,&nbsp;,,
03/18/23,Omaha Central,A,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,Lincoln Southwest,A,14,2,1,L,0,10,,41,&nbsp;,,
03/23/23,Lincoln Northeast,A,5,11,3,L,0,2,,35,&nbsp;,,
03/30/23,Hastings,B,5,11,3,W,3,1,,44,&nbsp;,,
04/04/23,@ Columbus,A,10,6,2,L,0,4,,38,&nbsp;,,
04/07/23,Lincoln North Star,A,3,10,4,L,0,1,(SO),32,&nbsp;,,
04/10/23,@ Norfolk,A,7,9,3,L,0,2,,35,&nbsp;,,
04/13/23,Lincoln Pius X,A,11,5,2,L,0,10,,38,&nbsp;,,
04/15/23,Lincoln East,A,14,2,1,L,0,10,,41,&nbsp;,,
04/17,Lincoln Northeast,A,5,11,3,W,4,3,,46,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Fremont,A,5,9,3,L,0,1,,35,Heartland Athletic Conference,TBA,
04/22/23,@ Fremont,A,5,9,3,L,0,5,,35,&nbsp;,,
04/24/23,Lincoln High,A,5,10,3,L,0,1,(OT),35,&nbsp;,,
04/29/23,Lincoln Northeast,A,5,11,3,L,0,1,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.714
