2015-2016 Boys Basketball Team Report for Osmond
This report was generated on 03/07/16 at 10:37 am CST

Osmond (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Randolph,D1,18,5,1,L,35,42,,39,&nbsp;,,
12/11/15,Wynot,D2,16,9,2,W,51,37,,47,&nbsp;,,
12/12/15,@ Plainview,C2,3,19,4,W,57,25,,43,&nbsp;,,
12/15/15,Creighton,C2,17,8,2,W,48,43,,49,&nbsp;,,
12/22/15,@ Wakefield,C2,6,16,3,W,68,65,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster-Holiday Tournament,Verdigre,
12/29,Bloomfield,D2,8,15,3,W,58,46,,44,Verdigre Booster-Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,C2,16,9,2,L,55,58,,38,Verdigre Booster-Holiday Tournament,Verdigre,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Niobrara/Verdigre,C2,16,9,2,W,48,38,,49,Wausa Post-Holiday Tournament,Wausa,
01/09,Wausa,D2,4,18,4,W,73,40,,41,Wausa Post-Holiday Tournament,Wausa,
01/12/16,@ Neligh-Oakdale,C2,19,7,2,L,52,59,,38,&nbsp;,,
01/15/16,Hartington-Newcastle,C2,13,10,2,W,56,47,,49,&nbsp;,,
01/19/16,Bloomfield,D2,8,15,3,W,58,16,,44,&nbsp;,,
01/22/16,@ Clearwater/Orchard,C2,16,10,2,W,69,55,,49,&nbsp;,,
01/26/16,Laurel-Concord-Coleridge,C2,17,7,2,L,54,73,,38,&nbsp;,,
01/28/16,@ Ewing,D2,2,20,4,W,59,9,,41,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Allen,D1,1,19,4,W,68,29,,41,Lewis and Clark Conference,TBA/TBA,
02/05,Laurel-Concord-Coleridge,C2,17,7,2,L,66,80,,38,Lewis and Clark Conference,TBA/TBA,
02/11/16,@ Winside,D2,3,18,4,W,48,21,,41,&nbsp;,,
02/12/16,Wausa,D2,4,18,4,W,56,19,,41,&nbsp;,,
02/19/16,@ Elkhorn Valley,D1,1,21,4,W,63,28,,41,&nbsp;,,
02/23/16,Elkhorn Valley,D1,1,21,4,W,70,20,,41,Subdistrict D1-6 Tournament,Creighton HS Gym,
02/25/16,Boyd County,D1,14,7,2,W,53,50,(OT),47,Subdistrict D1-6 Tournament,Creighton HS Gym,
03/01/16,Walthill,D1,20,3,1,L,46,76,,39,District Final D1-3 Tournament,Wayne State College,

TotalPoints:,
Win %:,73.913%
Average Points:,42.783
