2009-2010 Girls Basketball Team Report for Chase County
This report was generated on 02/27/15 at 8:50 am CST

Chase County (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,McCook,B,0,25,4,W,40,25,,44,&nbsp;,,
12/04/09,@ Goodland KS,C1,10,7,2,L,53,61,,38,&nbsp;,,
12/11/09,@ Sidney,B,17,5,1,L,23,72,,42,&nbsp;,,
12/12/09,Ogallala,B,11,10,2,L,23,65,,39,&nbsp;,,
12/18/09,@ Garden County,C2,3,14,4,W,44,19,,41,&nbsp;,,
12/19/09,@ Southwest,C2,9,12,3,W,41,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/28,Perkins County,C2,14,9,2,L,31,55,,36,Perkins Co. Holiday Tourney,Grant,
12/29,Maxwell,D1,11,12,3,W,48,36,,44,Perkins Co. Holiday Tourney,Grant,
01/09/10,Wray CO,C1,14,6,2,L,34,65,,38,&nbsp;,,
01/14/10,@ Perkins County,C2,14,9,2,L,26,39,,36,&nbsp;,,
01/15/10,Gothenburg,C1,9,12,3,L,21,36,,35,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/18,Perkins County,C2,14,9,2,L,32,49,,36,SPVA Conference Tournament,North Platte Community College,
01/23,Sutherland,C2,3,17,4,L,38,44,,30,SPVA Conference Tournament,North Platte Community College,
01/29/10,@ Sutherland,C2,3,17,4,W,54,45,,41,&nbsp;,,
01/30/10,Holyoke CO,C1,8,8,2,L,26,49,,38,&nbsp;,,
02/05/10,@ North Platte St. Patrick's,C2,14,7,2,L,23,53,,36,&nbsp;,,
02/09/10,Wauneta-Palisade,D1,10,11,3,W,50,42,,44,&nbsp;,,
02/13/10,Hershey,C1,17,5,1,L,29,45,,41,&nbsp;,,
02/15/10,Sutherland,C2,3,17,4,W,44,35,,41,&nbsp;,,
02/16/10,Perkins County,C2,14,9,2,L,43,51,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.000
