2016-2017 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 05/31/17 at 11:01 am CDT

Papillion-LaVista South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Lincoln Southeast,A,10,14,3,L,55,77,,33,Early Bird Classic,School Sites,
12/03,Omaha Westside,A,6,17,3,W,59,52,,44,Early Bird Classic,School Sites,
12/09/16,Creighton Preparatory School,A,21,3,1,L,60,66,,39,&nbsp;,,
12/10/16,@ Papillion-LaVista,A,22,4,1,L,37,58,,39,&nbsp;,,
12/16/16,Bellevue East,A,8,15,3,W,63,62,(OT),44,&nbsp;,,
12/22/16,@ Millard West,A,15,11,2,W,58,55,,47,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha North,A,16,9,2,L,57,68,,36,Metro Holiday Conference,Ralston Arena,
01/03,Bellevue East,A,8,15,3,L,55,70,,33,Metro Holiday Conference,Ralston Arena,
01/07/17,@ Elkhorn South,B,18,6,1,L,51,63,,39,&nbsp;,,
01/10/17,@ Millard South,A,13,11,2,L,48,60,,36,&nbsp;,,
01/14/17,Omaha Benson,A,4,19,4,W,60,41,,41,&nbsp;,,
01/20/17,@ Fremont,A,9,15,3,W,57,34,,44,&nbsp;,,
01/21/17,Omaha North,A,16,9,2,L,56,65,,36,&nbsp;,,
01/27/17,@ Omaha South,A,18,6,1,W,64,53,,50,&nbsp;,,
01/28/17,@ Lincoln North Star,A,3,21,4,W,55,41,,41,&nbsp;,,
01/31/17,Bellevue West,A,17,8,2,W,63,54,,47,&nbsp;,,
02/03/17,@ Columbus,B,12,10,2,W,60,36,,47,&nbsp;,,
02/04/17,Kearney,A,21,4,1,L,41,57,,39,&nbsp;,,
02/10/17,@ Millard North,A,13,10,2,L,47,49,,36,&nbsp;,,
02/11/17,Omaha Bryan,A,10,13,3,L,46,52,,33,&nbsp;,,
02/17/17,Omaha Northwest,A,4,19,4,L,49,55,,30,&nbsp;,,
02/18/17,@ Lincoln High,A,6,18,3,L,62,64,,33,&nbsp;,,
02/25/17,Lincoln Northeast,A,14,11,2,L,49,61,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
