2022-2023 Boys Soccer Team Report for Scotus Central Catholic
This report was generated on 03/06/24 at 2:21 pm CST

Scotus Central Catholic (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Columbus Lakeview,B,1,11,4,W,10,0,,41,&nbsp;,,
03/24/23,Elkhorn,B,8,7,2,W,2,1,,47,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Scotus Boys Tournament,Scotus,
03/25,Gross Catholic,B,4,13,4,W,3,0,,41,Scotus Boys Tournament,Scotus,
03/30/23,@ Blair,B,7,10,3,W,3,0,,44,&nbsp;,,
04/04/23,@ Lincoln Lutheran/Raymond Central,B,4,10,3,W,4,1,,44,&nbsp;,,
04/06/23,Lutheran High/Norfolk Catholic,B,3,8,3,W,6,1,,44,&nbsp;,,
04/10/23,Northwest,B,8,8,2,W,1,0,(OT),47,&nbsp;,,
04/11/23,@ Kearney Catholic,B,7,8,3,L,1,2,,33,&nbsp;,,
04/14/23,Saint Albert Catholic IA,B,6,7,3,W,3,0,,44,&nbsp;,,
04/18/23,@ Madison,B,3,6,3,W,5,0,,44,&nbsp;,,
04/20/23,@ Schuyler,B,14,2,1,L,3,5,(OT),39,&nbsp;,,
04/22,South Sioux City,B,14,3,1,L,2,4,,39,Scotus Boys Tournament,Scotus,
04/25/23,@ Hastings,B,10,6,2,W,4,3,,47,&nbsp;,,
04/27/23,Elkhorn North,B,11,6,2,W,3,2,,47,&nbsp;,,
04/29/23,Columbus Lakeview,B,1,11,4,W,5,0,,41,Subdistrict B-6 Tournament,Schuyler Central High School,
05/01/23,@ Schuyler,B,14,2,1,L,2,3,(SO),39,Subdistrict B-6 Tournament,Schuyler Central High School,
05/06/23,Hastings,B,10,6,2,W,2,0,,47,District Final B-6 Tournament,@ Wilderness Park,

TotalPoints:,
Win %:,76.471%
Average Points:,42.824
