2014-2015 Volleyball Team Report for Bennington
This report was generated on 11/18/14 at 8:44 am CST

Bennington (5-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,@ Norris,B,28,5,1,L,0,3,,39,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
09/05,Ogallala,C1,29,5,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/05,Lincoln Pius X,B,20,19,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/05,CB Abraham Lincoln IA,A,39,13,1,L,0,2,,41,Beatrice Invitational,Beatrice,
09/06,Norfolk,A,13,25,3,L,0,2,,35,Beatrice Invitational,Beatrice,
09/06,Omaha Duchesne Academy,B,17,16,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/06,Syracuse,C1,6,26,4,W,2,1,,41,Beatrice Invitational,Beatrice,
09/09/14,Elkhorn South,B,24,10,2,L,0,3,,36,&nbsp;,,
09/11/14,@ Omaha Gross Catholic,B,25,13,2,L,0,3,,36,&nbsp;,,
09/18/14,@ Blair,B,7,22,4,L,1,3,,30,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward HS,
09/20,Seward,B,15,19,3,L,0,2,,33,Seward Invite,Seward HS,
09/20,South Sioux City,A,14,16,3,L,0,2,,35,Seward Invite,Seward HS,
09/20,Omaha Concordia,C1,32,1,1,L,0,2,,39,Seward Invite,Seward HS,
09/20,York,B,7,23,4,L,1,2,,30,Seward Invite,Seward HS,
09/25/14,Elkhorn,B,24,9,2,L,0,3,,36,&nbsp;,,
09/27/14,Omaha Bryan,A,0,31,4,W,2,0,,43,<font color="green">Triangular (host: Bennington)</font>,,
09/27/14,Boys Town,C1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/30/14,Gretna,B,26,6,1,L,0,3,,39,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,SkyHawk Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Ralston,B,13,17,3,L,0,2,,33,SkyHawk Invite,Skutt Catholic,
10/03,Norris,B,28,5,1,L,0,2,,39,SkyHawk Invite,Skutt Catholic,
10/04,Bellevue West,A,18,21,3,L,0,2,,35,SkyHawk Invite,Skutt Catholic,
10/04,Omaha Central,A,16,19,3,L,1,2,,35,SkyHawk Invite,Skutt Catholic,
10/04,Waverly,B,15,19,3,W,2,1,,44,SkyHawk Invite,Skutt Catholic,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),Multiple,
10/06,Blair,B,7,22,4,L,0,3,,30,Eastern Midlands Conference,Multiple,
10/14/14,@ Nebraska City,B,10,17,3,L,1,3,,33,&nbsp;,,
10/18/14,Omaha Concordia,C1,32,1,1,L,0,3,,39,&nbsp;,,
10/23/14,Plattsmouth,B,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Bennington)</font>,,
10/23/14,Wahoo,C1,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
10/28/14,@ Waverly,B,15,19,3,L,1,3,,33,&nbsp;,,
10/30/14,@ Platteview,B,22,9,2,L,1,3,,36,&nbsp;,,
11/04/14,Blair,B,7,22,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,16.129%
Average Points:,36.710
