2016-2017 Boys Basketball Team Report for Mead
This report was generated on 12/26/17 at 4:47 pm EST

Mead (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Johnson County Central,C2,2,19,4,W,41,27,,44,&nbsp;,,
12/09/16,Palmyra,C2,7,13,3,W,38,32,,47,&nbsp;,,
12/10/16,@ Cedar Bluffs,D1,4,16,4,W,43,17,,43,&nbsp;,,
12/17/16,@ East Butler,D1,16,9,2,W,47,37,,49,&nbsp;,,
12/22-01/02,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Hartington Cedar Catholic,C2,16,10,2,L,49,55,,39,Knight Classic,Midland University,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/28,Omaha Christian Academy,D1,11,9,2,W,42,27,,49,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,18,4,1,W,51,42,,52,Mead Holiday Tournament,Mead,
01/02,Archbishop Bergan,C2,6,16,3,W,31,25,,47,Knight Classic,Midland University,
01/03/17,Parkview Christian,D2,21,4,1,L,45,48,,39,&nbsp;,,
01/06/17,Yutan,C2,18,8,2,W,54,43,,50,&nbsp;,,
01/10/17,Weeping Water,D1,3,21,4,W,39,21,,43,&nbsp;,,
01/14/17,@ BRLD,C2,15,11,2,W,45,38,(OT),50,&nbsp;,,
01/21/17,@ Malcolm,C1,11,13,3,W,41,30,,48,&nbsp;,,
01/24/17,@ Oakland-Craig,C2,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Louisville,C1,19,7,2,L,33,42,,40,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/31,Malcolm,C1,11,13,3,W,45,34,,48,East Central Nebraska Conference,TBD,
02/03,Yutan,C2,18,8,2,W,21,20,,50,East Central Nebraska Conference,TBD,
02/04,Louisville,C1,19,7,2,L,38,48,,40,East Central Nebraska Conference,TBD,
02/06/17,@ Omaha Brownell Talbot,C2,8,15,3,W,39,22,,47,&nbsp;,,
02/09/17,@ Elmwood-Murdock,C2,23,3,1,L,31,42,,42,&nbsp;,,
02/10/17,Omaha Christian Academy,D1,11,9,2,W,47,29,,49,&nbsp;,,
02/17/17,@ Johnson-Brock,D1,17,7,2,W,40,39,,49,&nbsp;,,
02/21/17,Cornerstone Christian,D2,2,11,4,W,57,23,,41,Subdistrict D2-2 Tournament,Clarkson High School,
02/23/17,Humphrey St. Francis,D2,21,5,1,L,32,52,,39,Subdistrict D2-2 Tournament,Clarkson High School,

TotalPoints:,
Win %:,73.913%
Average Points:,45.435
