2016-2017 Volleyball Team Report for Lincoln East
This report was generated on 11/16/16 at 1:27 pm CST

Lincoln East (8-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/02,Bellevue West,A,15,23,3,L,1,2,,33,Bellevue West Invite,Bellevue West,
09/02,Papillion-LaVista South,A,28,10,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/02,Western Christian IA,C1,38,6,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/03,North Platte,A,12,27,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/03,Lincoln Northeast,A,17,20,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/03,Bishop Heelan IA,B,34,8,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/06/16,@ Lincoln Southeast,A,24,12,2,L,0,3,,36,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Millard North,A,24,11,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Lincoln North Star,A,18,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/09,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Millard North Invite,Millard North,
09/10,Grand Island,A,17,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Millard West,A,24,10,2,L,0,2,,36,Millard North Invite,Millard North,
09/10,Millard South,A,20,19,2,L,0,2,,36,Millard North Invite,Millard North,
09/13/16,Lincoln Southwest,A,22,11,2,L,2,3,,36,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,17,20,3,W,2,1,,44,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,17,14,2,L,0,2,,36,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,32,5,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,North Platte,A,12,27,3,L,0,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,B,10,21,3,L,1,2,,33,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/20/16,Lincoln Northeast,A,17,20,3,L,1,3,,33,&nbsp;,,
09/27/16,Norfolk,A,10,24,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
09/27/16,Kearney,A,16,19,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
09/29/16,Grand Island,A,17,14,2,L,1,3,,36,&nbsp;,,
10/04/16,Lincoln Pius X,A,26,13,2,L,0,3,,36,&nbsp;,,
10/06/16,@ Lincoln North Star,A,18,14,2,L,2,3,,36,&nbsp;,,
10/11/16,@ Lincoln High,A,11,22,3,W,3,0,,44,&nbsp;,,
10/13/16,@ Millard South,A,20,19,2,L,0,3,,36,&nbsp;,,
10/17/16,Fremont,A,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
10/17/16,Elkhorn,B,27,8,1,L,1,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
10/25-10/27,(To Be Determined),,,,-,,,,,-,HAC (2/3-Day Tournament),Grand Island/TBD,
10/25,Grand Island,A,17,14,2,L,0,3,,36,HAC,Grand Island/TBD,
10/25,Lincoln High,A,11,22,3,W,3,0,,44,HAC,Grand Island/TBD,
10/27,Lincoln Northeast,A,17,20,3,L,1,3,,33,HAC,Grand Island/TBD,
11/02/16,Lincoln Southwest,A,22,11,2,L,1,3,,36,Site: District A7 Tournament,District A7 Tournament,

TotalPoints:,
Win %:,24.242%
Average Points:,37.848
