2020-2021 Boys Basketball Team Report for Norris
This report was generated on 08/11/21 at 12:03 pm CDT

Norris (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Plattsmouth,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ Blair,B,11,11,2,W,64,50,,47,&nbsp;,,
12/18/20,Seward,B,8,16,3,W,66,22,,44,&nbsp;,,
12/22/20,@ Aurora,B,16,10,2,W,63,53,,47,&nbsp;,,
12/28,Lincoln Christian,C1,12,10,2,W,49,37,,47,Waverly Holiday,Waverly,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday,Waverly,
12/28-12/31,Opponents:,,,,-,,,,,-,Waverly Holiday,Waverly,
12/31,Waverly,B,15,6,2,W,56,36,,47,Waverly Holiday,Waverly,
01/02/21,Elkhorn,B,17,7,2,W,53,36,,47,&nbsp;,,
01/08/21,Waverly,B,15,6,2,L,41,50,,36,&nbsp;,,
01/16/21,Crete,B,6,18,3,W,67,42,,44,&nbsp;,,
01/19/21,@ York,B,6,15,3,W,78,61,,44,&nbsp;,,
01/22/21,@ Bennington,B,11,11,2,W,73,62,,47,&nbsp;,,
01/23/21,CB St. Albert IA,C2,11,13,3,W,73,39,,44,Site: DJ Sokol Arena - Nebraska Prep Classic,DJ Sokol Arena - Nebraska Prep Classic,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/28,Bennington,B,11,11,2,W,66,51,,47,Eastern Midlands Conference Tournament,TBD,
01/30,Elkhorn,B,17,7,2,W,54,44,,47,Eastern Midlands Conference Tournament,TBD,
02/02/21,Beatrice,B,16,6,2,W,70,53,,47,&nbsp;,,
02/05/21,Lincoln Christian,C1,12,10,2,W,59,44,,47,&nbsp;,,
02/06/21,Mount Michael Benedictine,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Omaha Skutt Catholic,B,18,4,1,L,58,66,,39,&nbsp;,,
02/12/21,Elkhorn North,B,8,14,3,W,76,51,,44,&nbsp;,,
02/16/21,@ Ralston,B,8,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/19/21,Wahoo,C1,18,7,2,W,56,49,,47,&nbsp;,,
02/23/21,Nebraska City,B,11,12,3,W,66,35,,44,Subdistrict B-1 Tournament,Norris Middle School,
02/27/21,Elkhorn North,B,8,14,3,W,62,41,,44,District Final B-2 Tournament,Norris HS,

TotalPoints:,
Win %:,90.000%
Average Points:,45.000
