2017-2018 Boys Soccer Team Report for Aurora
This report was generated on 05/11/18 at 11:08 am CDT

Aurora (5-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Schuyler,B,14,2,1,L,0,2,,39,&nbsp;,,
03/17-03/17,(To Be Determined),,,,-,,,,,-,York Invite,York,
03/22/18,@ York,B,6,7,3,L,0,5,,33,&nbsp;,,
03/27/18,@ Northwest,B,5,9,3,L,0,3,,33,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,GICC Tournament,Grand Island Central Catholic,
04/03/18,Kearney Catholic,B,8,5,2,L,3,4,(OT),36,&nbsp;,,
04/10/18,@ Columbus Lakeview,B,5,9,3,W,4,3,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference,Crete,
04/12,Schuyler,B,14,2,1,L,1,5,,39,Central Conference,Crete,
04/16/18,@ Grand Island Central Catholic,B,1,9,4,W,4,1,,41,&nbsp;,,
04/17/18,@ Seward,B,3,13,4,W,1,0,,41,&nbsp;,,
04/19/18,@ Lexington,B,11,5,2,L,0,5,,36,&nbsp;,,
04/21/18,@ Waverly,B,11,6,2,L,0,1,,36,&nbsp;,,
04/24/18,@ Lincoln Lutheran,B,6,8,3,W,2,1,,44,&nbsp;,,
04/26/18,@ Holdrege,B,9,6,2,L,1,4,,36,&nbsp;,,
04/30/18,Grand Island Central Catholic,B,1,9,4,W,5,0,,41,Subdistrict B-7 Tournament,Hastings College,
05/01/18,@ Hastings,B,7,10,3,L,1,4,,33,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,35.714%
Average Points:,38.000
