2021-2022 Wrestling Team Report for Twin Loup
This report was generated on 03/28/23 at 10:09 am CDT

Twin Loup (6-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/10,(To Be Determined),,Twin Loup Invite (1-Day Tourney),Sargent,
12/11,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/17/21,Ansley-Litchfield,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Overton,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/17/21,Mullen,D,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/18,(To Be Determined),,Cambridge Invitational (1-Day Tourney),Cambridge,
12/30,(To Be Determined),,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/06/22,Ravenna,D,<font color="green">Triangular (host: Twin Loup)</font>,,
01/06/22,Anselmo-Merna,D,<font color="green">Triangular (host: Twin Loup)</font>,,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/28/22,Ainsworth,D,<font color="green">Double Dual (host: Ainsworth)</font>,,
01/28/22,North Central,D,<font color="green">Double Dual (host: Ainsworth)</font>,,
01/28/22,Todd County SD,B,<font color="green">Quadrangular (host: Ainsworth)</font>,,
01/29,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/01,(To Be Determined),,MNAC Conference Tournament  (1-Day Tourney),Anselmo/Merna,

TotalPoints:,
Win %:,75.000%
Average Points:,43.500
