2021-2022 Boys Basketball Team Report for Loomis
This report was generated on 11/28/22 at 11:47 am CST

Loomis (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Overton,D1,9,14,3,W,77,35,,44,&nbsp;,,
12/04/21,Sumner-Eddyville-Miller,D1,15,8,2,W,63,42,,47,&nbsp;,,
12/10/21,@ Amherst,C2,22,4,1,L,40,65,,41,&nbsp;,,
12/11/21,Bertrand,D1,12,13,3,W,67,43,,44,&nbsp;,,
12/14/21,@ Cambridge,D1,16,8,2,L,59,66,,36,&nbsp;,,
12/17/21,@ Ansley-Litchfield,D1,17,8,2,W,56,31,,47,&nbsp;,,
12/18/21,Falls City Sacred Heart,D2,22,5,1,L,47,55,,39,Site: Hastings College,Hastings College,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Minden,C1,17,9,2,W,74,40,,50,Axtell Holiday Tournament,Axtell Public School,
12/29,Burwell,D1,23,3,1,W,71,63,,50,Axtell Holiday Tournament,Axtell Public School,
01/07/22,@ Elm Creek,D1,13,10,2,W,57,38,,47,&nbsp;,,
01/08/22,Arapahoe,D1,6,17,3,W,68,29,,44,&nbsp;,,
01/14/22,Wilcox-Hildreth,D2,1,23,4,W,63,15,,41,&nbsp;,,
01/15/22,Giltner,D2,6,17,3,W,68,27,,44,&nbsp;,,
01/18/22,Southwest,D1,5,17,4,W,69,27,,41,&nbsp;,,
01/20/22,Alma,C2,3,18,4,W,80,37,,43,&nbsp;,,
01/21/22,@ Hi-Line,D1,7,14,3,W,86,49,,44,&nbsp;,,
01/25/22,@ Franklin,D2,4,17,4,W,79,40,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Axtell,D1,10,13,3,W,64,52,,44,Fort Kearny Conference Tournament,TBD,
02/04,Ansley-Litchfield,D1,17,8,2,W,61,35,,47,Fort Kearny Conference Tournament,TBD,
02/05,Amherst,C2,22,4,1,L,53,75,,41,Fort Kearny Conference Tournament,TBD,
02/08/22,Axtell,D1,10,13,3,W,68,50,,44,&nbsp;,,
02/11/22,Pleasanton,D1,10,14,3,W,76,38,,44,&nbsp;,,
02/18/22,@ Maxwell,C2,10,16,3,W,74,44,,46,&nbsp;,,
02/22/22,Southern Valley,D1,8,15,3,W,75,36,,44,Subdistrict D1-9 Tournament,Loomis,
02/24/22,Bertrand,D1,12,13,3,W,78,65,,44,Subdistrict D1-9 Tournament,Loomis,
02/26/22,Kenesaw,D1,19,6,1,W,57,54,,50,District Final D1-5 Tournament,@ Kearney Catholic HS,

TotalPoints:,
Win %:,84.615%
Average Points:,44.115
