2020-2021 Softball Team Report for Kearney Catholic
This report was generated on 08/11/21 at 12:24 pm CDT

Kearney Catholic (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Ord,C,9,20,3,W,12,0,,44,&nbsp;,,
08/24/20,Hastings St. Cecilia,C,23,11,2,L,6,11,,36,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Centennial,C,11,20,3,W,10,3,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/25/20,CCV,C,6,23,4,W,12,0,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,McCook,B,9,22,3,W,14,1,,46,Holdrege Invite,Holdrege,
08/29,Holdrege,B,11,19,3,W,8,6,,46,Holdrege Invite,Holdrege,
08/29,Adams Central,B,22,15,2,W,9,7,,49,Holdrege Invite,Holdrege,
09/01/20,GICC,B,23,9,2,W,6,5,,49,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/01/20,Minden,C,3,25,4,W,17,7,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/03/20,Aquinas Catholic,C,10,14,3,W,12,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/03/20,Twin River,C,10,10,2,W,7,3,,47,<font color="green">Triangular (host: Twin River)</font>,,
09/10/20,Holdrege,B,11,19,3,W,4,2,,46,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Cozad,C,15,16,3,W,9,1,,44,Cozad Invite,Cozad,
09/12,Minden,C,3,25,4,W,12,0,,41,Cozad Invite,Cozad,
09/12,Southern Valley/Alma,C,26,10,2,W,6,3,,47,Cozad Invite,Cozad,
09/15/20,@ Polk County,C,11,17,3,L,11,15,,33,&nbsp;,,
09/17/20,McCook,B,9,22,3,W,7,4,,46,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,Alliance,B,5,25,4,W,8,0,,43,North Platte Invite,Dowhower Softball Complex ,
09/19,Ralston,B,8,22,3,L,8,9,,35,North Platte Invite,Dowhower Softball Complex ,
09/19,Lexington,B,16,17,3,L,5,6,,35,North Platte Invite,Dowhower Softball Complex ,
09/21/20,Hastings St. Cecilia,C,23,11,2,W,10,8,,47,&nbsp;,,
09/24/20,Minden,C,3,25,4,W,8,3,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Adams Central,B,22,15,2,W,5,4,,49,Adams Central Invite,Smith Softball Complex,
09/26,Wayne,B,20,9,2,W,10,2,,49,Adams Central Invite,Smith Softball Complex,
09/26,Ord,C,9,20,3,W,12,1,,44,Adams Central Invite,Smith Softball Complex,
09/29/20,Chase County,C,0,24,4,W,18,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/29/20,Southern Valley/Alma,C,26,10,2,L,3,5,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/01/20,@ Minden,C,3,25,4,W,9,3,,41,&nbsp;,,
10/05/20,Minden,C,3,25,4,W,9,1,,41,Subdistrict C-9 Tournament,Patriot Park in Kearney,
10/05/20,Ord,C,9,20,3,W,11,3,,44,Subdistrict C-9 Tournament,Patriot Park in Kearney,
10/09/20,Southern Valley/Alma,C,26,10,2,W,9,4,,47,District Final C-5 Tournament,Patriot Park - Kearney,
10/09/20,Southern Valley/Alma,C,26,10,2,W,11,9,,47,District Final C-5 Tournament,Patriot Park - Kearney,

TotalPoints:,
Win %:,84.375%
Average Points:,43.250
