2012-2013 Volleyball Team Report for Bertrand
This report was generated on 06/13/13 at 3:29 am CDT

Bertrand (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Alma,D1,23,8,2,W,2,0,,49,<font color="green">Triangular (host: Cambridge)</font>,,
08/30/12,Cambridge,D1,2,26,4,W,2,1,,43,<font color="green">Triangular (host: Cambridge)</font>,,
09/04/12,@ Amherst,D2,9,17,3,W,3,0,,44,&nbsp;,,
09/06/12,@ Elwood,D1,15,13,2,W,3,0,,49,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Eustis-Farnam,D2,14,11,2,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Hampton,D2,23,7,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Loomis,D2,6,18,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/13/12,Arapahoe,D1,17,10,2,L,1,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/12,Southern Valley,C2,15,14,2,W,2,1,,50,<font color="green">Triangular (host: Arapahoe)</font>,,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Tourney (4-Team Round Robin),Loomis,
09/18,Franklin,C2,1,25,4,W,2,0,,44,Loomis Tourney,Loomis,
09/18,Overton,D1,26,5,1,W,2,0,,52,Loomis Tourney,Loomis,
09/18,Loomis,D2,6,18,3,W,2,1,,44,Loomis Tourney,Loomis,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Palmer,D1,16,13,2,W,2,0,,49,Bertrand Invitational,Bertrand,
09/22,,,7,21,3,W,2,0,,46,Bertrand Invitational,Bertrand,
09/22,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,Bertrand Invitational,Bertrand,
09/27/12,Axtell,D2,21,10,2,W,3,2,,47,&nbsp;,,
10/02/12,Franklin,C2,1,25,4,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/02/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/05/12,@ Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/11/12,Kenesaw,D1,7,22,4,W,3,1,,43,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Southern Valley,C2,15,14,2,W,3,0,,50,RPAC Tournament,TBD/Cambridge,
10/16,Alma,D1,23,8,2,W,3,0,,49,RPAC Tournament,TBD/Cambridge,
10/16,Paxton,D1,20,6,1,W,3,1,,52,RPAC Tournament,TBD/Cambridge,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite  (1-Day Tournament, >4 Teams),Southern Valley ,
10/20,Southern Valley,C2,15,14,2,L,0,2,,39,Southern Valley Invite ,Southern Valley ,
10/20,North Platte St. Patrick's,C2,29,1,1,L,1,2,,42,Southern Valley Invite ,Southern Valley ,
10/20,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,Southern Valley Invite ,Southern Valley ,
10/23/12,@ Maxwell,D1,8,21,3,W,3,0,,46,&nbsp;,,
10/30/12,Anselmo-Merna,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/30/12,Brady,D2,23,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.966
