2019-2020 Girls Basketball Team Report for Bloomfield
This report was generated on 04/28/20 at 3:38 pm CDT

Bloomfield (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Wynot,D2,22,4,1,L,27,67,,39,&nbsp;,,
12/06/19,@ Emerson-Hubbard,D2,1,19,4,W,63,21,,41,&nbsp;,,
12/13/19,@ Winside,D2,6,15,3,W,53,33,,44,&nbsp;,,
12/14/19,Niobrara/Verdigre,D1,6,16,3,L,38,42,,35,&nbsp;,,
12/19/19,@ Randolph,D2,7,15,3,W,49,21,,44,&nbsp;,,
12/20/19,Neligh-Oakdale,D1,8,15,3,L,31,53,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Creighton,D1,9,15,3,L,43,63,,35,Creighton Holiday Tournament,Creighton High School,
12/28,Wausa,D1,6,16,3,L,30,56,,35,Creighton Holiday Tournament,Creighton High School,
01/04/20,@ Elgin Public/Pope John,D1,13,10,2,L,32,44,,38,&nbsp;,,
01/07/20,@ Laurel-Concord-Coleridge,D1,13,12,2,L,29,61,,38,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Wynot,D2,22,4,1,L,18,71,,39,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Winside,D2,6,15,3,W,64,32,,44,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/14/20,St. Mary's,D2,6,14,3,W,52,36,,44,&nbsp;,,
01/17/20,Plainview,D1,1,22,4,W,48,33,,43,&nbsp;,,
01/18/20,@ Elkhorn Valley,D1,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,@ Osmond,D1,11,11,2,L,29,39,,38,&nbsp;,,
01/24/20,CWC,D1,25,1,1,L,21,69,,41,&nbsp;,,
01/28/20,Wausa,D1,6,16,3,W,34,28,,46,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/01,Wausa,D1,6,16,3,W,47,37,,46,Lewis and Clark Conference,TBA,
02/04,Wynot,D2,22,4,1,L,33,61,,39,Lewis and Clark Conference,TBA,
02/11/20,@ Santee,D2,8,13,3,W,66,49,,44,&nbsp;,,
02/13/20,Creighton,D1,9,15,3,L,55,60,,35,&nbsp;,,
02/18/20,Santee,D2,8,13,3,W,63,43,,44,Subdistrict D2-4 Tournament,Niobrara High School,
02/20/20,Stuart,D2,13,10,2,W,45,39,,47,Subdistrict D2-4 Tournament,Niobrara High School,
02/28/20,Humphrey St. Francis,D2,23,2,1,L,21,63,,39,District Final D2-2 Tournament,Pierce HS,

TotalPoints:,
Win %:,45.833%
Average Points:,40.542
