2019-2020 Volleyball Team Report for Boone Central/Newman Grove
This report was generated on 06/18/20 at 10:05 am CDT

Boone Central/Newman Grove (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ West Point-Beemer,C1,10,20,3,W,3,1,,44,&nbsp;,,
09/05/19,O'Neill,C1,18,12,2,L,2,3,,36,&nbsp;,,
09/12/19,@ Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central High School- Albion,
09/14,Ord,C1,15,16,3,L,1,2,,33,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Boone Central Invitational ,Boone Central High School- Albion,
09/14,Central City,C1,3,23,4,L,0,2,,30,Boone Central Invitational ,Boone Central High School- Albion,
09/17/19,@ Crofton,C2,12,16,3,L,0,3,,33,&nbsp;,,
09/19/19,Norfolk Catholic,C1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/19/19,Stanton,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School ,
09/21,Holdrege,B,4,26,4,W,2,0,,43,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Lexington,B,14,20,3,W,2,1,,46,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Adams Central,C1,18,13,2,L,0,2,,36,Central City Invitational ,Central City High School/Central City Middle School ,
09/24/19,Columbus Lakeview,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/19,Nebraska Christian,D2,21,7,1,L,1,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Superior,C2,29,2,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/28,Centennial,C2,21,12,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/28,Sandy Creek,C2,2,27,4,W,2,0,,41,Adams Central Invite,Adams Central,
10/01/19,@ Ord,C1,15,16,3,L,2,3,,33,&nbsp;,,
10/03/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/03/19,Battle Creek,C1,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Pierce,C1,10,21,3,L,1,2,,33,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Wayne,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/10/19,@ West Holt,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/15/19,Fullerton,D1,18,10,2,W,3,0,,47,&nbsp;,,
10/17/19,Hartington Cedar Catholic,D1,18,12,2,L,1,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Crofton,C2,12,16,3,W,3,2,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/21,Wayne,C1,29,5,1,L,0,3,,39,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,36,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Pierce,C1,10,21,3,W,2,0,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Crofton,C2,12,16,3,L,1,2,,33,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Central City,C1,3,23,4,W,3,0,,41,Subdistrict C1-8 Tournament,Columbus High School,
10/28/19,St. Paul,C1,33,0,1,L,0,3,,39,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,31.250%
Average Points:,38.156
