2009-2010 Girls Basketball Team Report for Sutherland
This report was generated on 02/27/15 at 8:50 am CST

Sutherland (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Broken Bow,C1,4,16,4,L,30,54,,32,&nbsp;,,
12/05/09,North Platte St. Patrick's,C2,14,7,2,L,18,59,,36,&nbsp;,,
12/12/09,@ Bridgeport,C2,14,8,2,L,20,60,,36,&nbsp;,,
12/14/09,@ Maxwell,D1,11,12,3,L,31,45,,33,&nbsp;,,
12/17/09,@ Wallace,D2,13,8,2,L,26,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Elm Creek,C2,10,11,3,L,31,53,,33,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,11,11,2,L,31,54,,36,Elm Creek Holiday Tournament,Elm Creek,
01/08/10,@ Gothenburg,C1,9,12,3,L,37,47,,35,&nbsp;,,
01/09/10,@ Perkins County,C2,14,9,2,L,28,49,,36,&nbsp;,,
01/15/10,Hershey,C1,17,5,1,L,16,40,,41,&nbsp;,,
01/16/10,Bayard,C2,6,15,3,W,32,29,,44,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/18,Maxwell,D1,11,12,3,L,30,42,,33,SPVA Conference Tournament,North Platte Community College,
01/23,Chase County,C2,7,13,3,W,44,38,,44,SPVA Conference Tournament,North Platte Community College,
01/28/10,Creek Valley,D1,0,17,4,W,55,22,,41,&nbsp;,,
01/29/10,Chase County,C2,7,13,3,L,45,54,,33,&nbsp;,,
02/01/10,@ Cozad,C1,8,14,3,L,41,52,,35,&nbsp;,,
02/06/10,@ Wauneta-Palisade,D1,10,11,3,L,26,62,,33,&nbsp;,,
02/11/10,@ Paxton,D2,10,10,2,L,41,48,,36,&nbsp;,,
02/13/10,Kimball,C1,17,6,2,L,30,59,,38,&nbsp;,,
02/15/10,Chase County,C2,7,13,3,L,35,44,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.200
