2019-2020 Volleyball Team Report for Hay Springs
This report was generated on 06/18/20 at 10:09 am CDT

Hay Springs (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,Potter-Dix,D2,11,17,3,W,3,1,,44,&nbsp;,,
09/03/19,Garden County,D2,29,1,1,L,0,2,,39,&nbsp;,,
09/03/19,Hyannis,D2,7,18,3,L,1,2,,33,&nbsp;,,
09/10/19,Crawford,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Hemingford)</font>,,
09/10/19,Hemingford,C2,1,29,4,W,2,1,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/13/19,@ South Platte,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sheridan County Invitational (1-Day Tournament, >4 Teams),Gordon/Rushville,
09/14,Gordon-Rushville,C1,22,10,2,L,0,2,,40,Sheridan County Invitational,Gordon/Rushville,
09/14,Kimball,D1,5,23,4,L,0,2,,32,Sheridan County Invitational,Gordon/Rushville,
09/14,Hemingford,C2,1,29,4,L,0,2,,33,Sheridan County Invitational,Gordon/Rushville,
09/14,Crawford,D2,14,13,2,L,0,2,,36,Sheridan County Invitational,Gordon/Rushville,
09/17/19,Hyannis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Hyannis)</font>,,
09/17/19,Cody-Kilgore,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Hemingford Invitational (1-Day Tournament, >4 Teams),Hemingford,
09/21,Hemingford,C2,1,29,4,W,2,0,,44,Hemingford Invitational,Hemingford,
09/21,Morrill,C2,16,14,2,L,0,2,,39,Hemingford Invitational,Hemingford,
09/21,Sioux County,D2,11,15,3,L,1,2,,33,Hemingford Invitational,Hemingford,
09/26/19,Mitchell,C1,20,9,2,L,0,2,,40,<font color="green">Triangular (host: Hay Springs)</font>,,
09/26/19,Leyton,D2,17,16,2,L,1,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/27/19,Cody-Kilgore,D2,15,13,2,L,0,3,,36,&nbsp;,,
10/01/19,@ Edgemont SD,D2,7,19,3,W,3,2,,44,&nbsp;,,
10/01/19,@ Oelrichs SD,D2,7,17,3,W,3,1,,44,&nbsp;,,
10/04/19,@ Minatare,D2,13,13,2,L,1,3,,36,&nbsp;,,
10/07/19,@ Gordon-Rushville,C1,22,10,2,L,0,3,,40,&nbsp;,,
10/12/19,Little Wound SD,B,16,9,2,W,2,0,,52,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/12/19,St. Francis Indian SD,C1,6,19,4,W,2,0,,45,<font color="green">Double Triangular (host: Cody-Kilgore)</font>,,
10/15/19,Hyannis,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Morrill)</font>,,
10/15/19,Morrill,C2,16,14,2,L,1,2,,39,<font color="green">Triangular (host: Morrill)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Panhandle Conference (1-Day Tournament, >4 Teams),Harrison,
10/19,Hemingford,C2,1,29,4,W,2,1,,44,Panhandle Conference,Harrison,
10/19,Sioux County,D2,11,15,3,L,0,2,,33,Panhandle Conference,Harrison,
10/19,Edgemont SD,D2,7,19,3,W,2,1,,44,Panhandle Conference,Harrison,
10/22/19,@ Hemingford,C2,1,29,4,W,3,0,,44,&nbsp;,,
10/28/19,Cody-Kilgore,D2,15,13,2,L,0,3,,36,Subdistrict D2-11 Tournament,Lister-Sage,

TotalPoints:,
Win %:,38.710%
Average Points:,39.613
