2020-2021 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 08/11/21 at 12:09 pm CDT

Elgin Public/Pope John (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Riverside,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/20,Niobrara/Verdigre,D1,9,13,3,L,53,56,,33,&nbsp;,,
12/08/20,Neligh-Oakdale,D1,3,19,4,W,55,35,,41,&nbsp;,,
12/11/20,@ Plainview,D1,11,12,3,W,50,44,,44,&nbsp;,,
12/12/20,@ Wausa,D1,6,18,3,W,55,34,,44,&nbsp;,,
12/15/20,Elkhorn Valley,D1,13,9,2,W,62,44,,47,&nbsp;,,
12/19/20,Boyd County,D1,8,14,3,W,49,24,,44,&nbsp;,,
12/21/20,Creighton,C2,10,12,3,L,44,52,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Tekamah-Herman,C2,4,18,4,W,42,29,,43,Madison Holiday Tournament,Madison,
12/31,Madison,C2,3,17,4,W,55,22,,43,Madison Holiday Tournament,Madison,
01/02/21,@ Bloomfield,D1,11,13,3,W,50,48,,44,&nbsp;,,
01/05/21,Spalding Academy,D2,1,15,4,W,81,11,,41,&nbsp;,,
01/08/21,St. Mary's,D2,10,11,3,W,49,34,,44,&nbsp;,,
01/12/21,@ Fullerton,C2,15,5,1,L,39,45,,41,&nbsp;,,
01/15/21,Stuart,D2,7,15,3,W,58,39,,44,&nbsp;,,
01/16/21,@ Winside,D2,5,17,4,W,58,17,,41,&nbsp;,,
01/22/21,West Holt,D1,5,18,4,W,50,40,,41,&nbsp;,,
01/28/21,@ Humphrey/Lindsay Holy Family,D1,19,4,1,L,40,56,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,Neligh-Oakdale,D1,3,19,4,W,65,32,,41,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/02,Summerland,D1,13,9,2,W,58,52,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04,CWC,D2,23,1,1,W,50,47,,50,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,North Central,C2,20,5,1,L,17,43,,41,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,@ CWC,D2,23,1,1,L,31,55,,39,&nbsp;,,
02/11/21,@ Summerland,D1,13,9,2,W,48,46,,47,&nbsp;,,
02/16/21,West Holt,D1,5,18,4,W,39,29,,41,Subdistrict D1-5 Tournament,Elgin Public High School ,
02/18/21,Summerland,D1,13,9,2,L,32,48,,36,Subdistrict D1-5 Tournament,Elgin Public High School ,

TotalPoints:,
Win %:,72.000%
Average Points:,42.040
