2006-2007 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:43 am CDT

Grand Island Central Catholic (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
11/30,Lincoln Lutheran,C1,11,10,2,W,55,42,,47,Hastings Tournament,Hastings College,
12/01,Ravenna,C2,13,10,2,W,68,56,,47,Hastings Tournament,Hastings College,
12/02,Sandy Creek,C2,5,15,3,W,46,33,,44,Hastings Tournament,Hastings College,
12/08/06,Columbus Scotus,C1,3,17,4,W,34,18,,41,&nbsp;,,
12/09/06,@ Wahoo,C1,22,1,1,W,57,55,,50,&nbsp;,,
12/14/06,Minden,C1,14,7,2,W,65,48,,47,&nbsp;,,
12/15/06,Centura,C1,9,12,3,W,59,40,,44,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Blue Hill,C2,12,11,2,W,61,51,,47,York College Tournament,York/Auburn,
12/21,Auburn,C1,5,15,3,W,58,37,,44,York College Tournament,York/Auburn,
12/29-12/30,Opponents:,,,,-,,,,,-,GI Northwest Holiday Tournament,Northwest High School,
12/29,Northwest,B,12,9,2,L,51,52,,38,GI Northwest Holiday Tournament,Northwest High School,
01/06/07,Holdrege,B,16,6,2,W,52,48,,49,&nbsp;,,
01/12/07,@ Aquinas,C2,3,17,4,W,54,27,,41,&nbsp;,,
01/13/07,Lincoln Christian,C1,6,14,3,W,68,58,,44,&nbsp;,,
01/16/07,@ Kearney Catholic,C2,8,13,3,W,60,43,,44,&nbsp;,,
01/20/07,@ Adams Central,C1,13,10,2,W,57,46,,47,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Columbus Scotus,C1,3,17,4,W,47,32,,41,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/26,CB St. Albert IA,C1,18,5,1,W,72,59,,50,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/27,Archbishop Bergan,C2,18,4,1,L,46,57,,39,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/02/07,Broken Bow,C1,6,15,3,W,60,44,,44,&nbsp;,,
02/09/07,@ Hastings St. Cecilia,C1,18,3,1,W,55,38,,50,&nbsp;,,
02/15/07,St. Paul,C1,13,6,2,W,59,50,,47,&nbsp;,,
02/16/07,Wood River,C1,13,8,2,W,58,40,,47,&nbsp;,,
02/20/07,Centura,C1,9,12,3,W,56,53,,44,&nbsp;,,
02/22/07,St. Paul,C1,13,6,2,W,54,40,,47,&nbsp;,,
02/26/07,Gibbon,C1,19,4,1,W,49,26,,50,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.320
