2016-2017 Boys Soccer Team Report for Columbus
This report was generated on 05/08/17 at 10:00 am CDT

Columbus (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
03/17,Columbus Lakeview,B,5,11,3,W,5,0,,44,Scotus Invitational,Columbus Scotus,
03/18,Columbus Scotus,B,10,8,2,W,4,0,,47,Scotus Invitational,Columbus Scotus,
03/21/17,@ Omaha Burke,A,11,8,2,W,2,1,(OT),49,&nbsp;,,
03/23/17,Norfolk,A,4,13,4,W,4,0,,43,&nbsp;,,
03/24/17,@ Fremont,A,11,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/17,Lincoln North Star,A,15,3,1,L,1,2,,41,&nbsp;,,
03/30/17,Lincoln Southwest,A,12,5,2,L,1,3,,38,&nbsp;,,
04/04/17,@ Lutheran High/Norfolk Catholic,B,15,3,1,W,1,0,,50,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Norfolk,A,4,13,4,W,3,2,(SO),43,GNAC,North Platte,
04/08,Kearney,A,17,3,1,L,1,2,(SO),41,GNAC,North Platte,
04/08,North Platte,A,9,7,2,W,3,0,,49,GNAC,North Platte,
04/11/17,Grand Island,A,11,6,2,L,0,2,,38,&nbsp;,,
04/13/17,@ North Platte,A,9,7,2,L,0,2,,38,&nbsp;,,
04/18/17,Hastings,B,6,11,3,W,5,1,,44,&nbsp;,,
04/20/17,Kearney,A,17,3,1,L,2,3,,41,&nbsp;,,
04/24/17,Lexington,B,16,3,1,W,2,0,,50,&nbsp;,,
05/03/17,Columbus Lakeview,B,5,11,3,W,4,0,,44,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/04/17,Lutheran High/Norfolk Catholic,B,15,3,1,W,2,0,,50,Subdistrict B-6 Tournament,Columbus - Wilderness Park,
05/06/17,York,B,13,6,2,W,5,0,,47,District Final B-5 Tournament,@ Wilderness Park,

TotalPoints:,
Win %:,66.667%
Average Points:,44.278
