2005-2006 Boys Basketball Team Report for Auburn
This report was generated on 08/03/21 at 10:14 am CDT

Auburn (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Johnson-Brock,D1,8,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Maryville MO,B,4,18,4,W,68,55,,42,&nbsp;,,
12/09/05,@ Falls City,C1,16,7,2,L,49,69,,38,&nbsp;,,
12/10/05,@ Elmwood-Murdock,C2,18,4,1,L,42,62,,38,&nbsp;,,
12/13/05,Crete,B,15,5,1,L,51,83,,40,&nbsp;,,
12/29/05,Syracuse,C1,19,4,1,L,49,74,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,@ Tecumseh,C2,13,11,2,L,53,69,,33,&nbsp;,,
01/05/06,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,W,67,52,,45,&nbsp;,,
01/07/06,Bishop Neumann,C1,23,2,1,L,37,86,,38,&nbsp;,,
01/13/06,@ Boys Town,C1,19,5,1,L,34,71,,38,&nbsp;,,
01/17/06,@ Platteview,B,4,17,4,L,51,59,,30,&nbsp;,,
01/21/06,Fairbury,B,7,13,3,L,46,58,,35,&nbsp;,,
01/24/06,Falls City,C1,16,7,2,L,56,57,,38,&nbsp;,,
01/31/06,@ Conestoga,C1,6,16,3,L,53,58,,28,&nbsp;,,
02/03/06,@ Nebraska City,B,4,16,4,L,43,45,,30,&nbsp;,,
02/07/06,@ Plattsmouth,B,15,8,2,L,37,56,,40,&nbsp;,,
02/10/06,Tri County,C1,12,8,2,L,60,74,,33,&nbsp;,,
02/11/06,Syracuse,C1,19,4,1,L,55,74,,38,&nbsp;,,
02/17/06,Tecumseh,C2,13,11,2,W,56,54,,45,&nbsp;,,
02/20/06,@ Conestoga,C1,6,16,3,W,62,47,,40,&nbsp;,,
02/21/06,@ Louisville,C1,21,3,1,L,39,64,,38,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.476
