2022-2023 Volleyball Team Report for Lincoln Lutheran
This report was generated on 08/04/23 at 9:07 am CDT

Lincoln Lutheran (37-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Waverly,B,19,15,2,W,3,1,,50,&nbsp;,,
08/27/22,Gretna,A,27,9,1,W,2,1,,54,Site: Heartland Events Center,Heartland Events Center,
08/29/22,@ Raymond Central,C1,13,14,3,W,3,0,,46,&nbsp;,,
09/01/22,Omaha Concordia,C1,17,19,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/01/22,Lourdes Central Catholic,C2,20,12,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Concordia)</font>,,
09/06/22,@ Lincoln Christian,C1,10,20,3,W,3,0,,46,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/08,Milford,C1,15,17,3,W,2,0,,46,Malcolm Tournament,Malcolm,
09/08,Louisville,C2,4,25,4,W,2,0,,41,Malcolm Tournament,Malcolm,
09/10,Malcolm,C1,31,2,1,W,2,0,,52,Malcolm Tournament,Malcolm,
09/10,Scotus Central Catholic,C1,15,16,3,W,2,0,,46,Malcolm Tournament,Malcolm,
09/10,Fort Calhoun,C1,13,20,3,W,2,0,,46,Malcolm Tournament,Malcolm,
09/13/22,Auburn,C1,8,22,3,W,3,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/17,South Sioux City,B,10,21,3,W,2,0,,47,Seward Invite,Seward High School,
09/17,Omaha Mercy,B,18,15,2,W,2,0,,50,Seward Invite,Seward High School,
09/17,Oakland-Craig,C2,27,9,1,W,2,0,,50,Seward Invite,Seward High School,
09/17,Wahoo,C1,18,16,2,W,2,1,,49,Seward Invite,Seward High School,
09/20/22,Bishop Neumann,C1,19,13,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/22,Archbishop Bergan,C2,31,4,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/22/22,@ Crete,B,17,19,3,W,3,0,,47,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Plattsmouth,B,6,22,4,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
09/29,Ashland-Greenwood,C1,15,16,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland,
10/01,Ralston,B,10,21,3,W,2,0,,47,Ashland-Greenwood Invite,Ashland,
10/01,Wahoo,C1,18,16,2,W,2,0,,49,Ashland-Greenwood Invite,Ashland,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Scotus Central Catholic,C1,15,16,3,W,2,0,,46,Centennial Conference,David City Aquinas,
10/06,Kearney Catholic,C1,25,8,1,W,2,0,,52,Centennial Conference,David City Aquinas,
10/08,Lincoln Christian,C1,10,20,3,W,2,0,,46,Centennial Conference,David City Aquinas,
10/08,Grand Island Central Catholic,C1,29,2,1,W,2,1,,52,Centennial Conference,David City Aquinas,
10/08,Hastings St. Cecilia,D1,20,14,2,W,2,0,,47,Centennial Conference,David City Aquinas,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/15,Nebraska City,B,8,21,3,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/15,Lincoln Christian,C1,10,20,3,W,2,0,,46,Lincoln Christian Invite,Lincoln Christian,
10/15,Lincoln Northwest,B,1,31,4,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/18/22,Norris,B,28,7,1,W,2,1,,53,<font color="green">Triangular (host: Beatrice)</font>,,
10/18/22,Beatrice,B,12,17,3,W,2,0,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/24/22,Weeping Water,C2,13,19,3,W,3,0,,44,Subdistrict C2-2 Tournament,Lincoln Lutheran High School,
10/25/22,Palmyra,C2,24,7,1,W,3,0,,50,Subdistrict C2-2 Tournament,Lincoln Lutheran High School,
10/29/22,Summerland,C2,21,9,2,W,3,0,,47,District Final C2-1 Tournament,Lincoln Lutheran,

TotalPoints:,
Win %:,100.000%
Average Points:,47.595
