2020-2021 Girls Basketball Team Report for Stuart
This report was generated on 08/11/21 at 12:09 pm CDT

Stuart (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Niobrara/Verdigre,D1,9,13,3,W,54,46,,46,&nbsp;,,
12/04/20,Central Valley,D1,10,11,3,W,42,40,(OT),46,&nbsp;,,
12/08/20,@ Spalding Academy,D2,1,15,4,W,60,21,,41,&nbsp;,,
12/11/20,Twin Loup,D2,7,12,3,W,50,34,,44,&nbsp;,,
12/12/20,@ Cody-Kilgore,D2,11,9,2,L,29,49,,36,&nbsp;,,
12/15/20,@ Summerland,D1,13,9,2,L,34,54,,38,&nbsp;,,
12/18/20,Elkhorn Valley,D1,13,9,2,L,39,54,,38,&nbsp;,,
12/19/20,Burke SD,D2,11,9,2,L,32,61,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/30,Osmond,D1,10,13,3,L,37,42,,35,Randolph Holiday,Randolph,
12/31,Winside,D2,5,17,4,W,59,17,,41,Randolph Holiday,Randolph,
01/05/21,@ Creighton,C2,10,12,3,L,29,40,,36,&nbsp;,,
01/07/21,Boyd County,D1,8,14,3,W,42,32,,46,&nbsp;,,
01/09/21,@ Neligh-Oakdale,D1,3,19,4,L,47,58,,32,&nbsp;,,
01/12/21,CWC,D2,23,1,1,L,35,64,,39,&nbsp;,,
01/15/21,@ Elgin Public/Pope John,D1,18,7,2,L,39,58,,38,&nbsp;,,
01/21/21,Valentine,C1,5,16,4,L,19,32,,34,&nbsp;,,
01/22/21,@ Santee,D2,7,7,2,L,50,53,,36,&nbsp;,,
01/28/21,St. Mary's,D2,10,11,3,L,42,53,,33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,Santee,D2,7,7,2,W,58,49,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/02,CWC,D2,23,1,1,L,31,64,,39,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,@ Ainsworth,C1,15,8,2,L,29,65,,40,&nbsp;,,
02/16/21,St. Mary's,D2,10,11,3,L,36,61,,33,Subdistrict D2-6 Tournament,Wheeler Central,

TotalPoints:,
Win %:,31.818%
Average Points:,38.818
