2022-2023 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Guardian Angels Central Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Wisner-Pilger,C2,11,12,3,W,50,20,,44,&nbsp;,,
12/03/22,Lutheran High Northeast,C2,6,16,3,W,67,36,,44,&nbsp;,,
12/06/22,Scotus Central Catholic,C1,19,6,1,W,44,26,,52,&nbsp;,,
12/10/22,@ Crofton,C2,23,2,1,W,45,31,,50,&nbsp;,,
12/15/22,@ Winnebago,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,@ Norfolk Catholic,D1,11,12,3,W,49,26,,44,&nbsp;,,
12/20/22,@ Wayne,C1,16,11,2,W,47,33,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,Ord,C1,13,13,2,W,57,47,,49,North Bend Holiday Tournament,North Bend Central,
12/29,North Bend Central,C1,25,1,1,L,28,39,,41,North Bend Holiday Tournament,North Bend Central,
01/05/23,Bishop Neumann,C1,11,13,3,W,43,36,,46,&nbsp;,,
01/06/23,Wynot,D2,16,9,2,W,63,51,(2OT ),47,&nbsp;,,
01/07/23,Howells-Dodge,D2,13,12,2,W,72,35,,47,&nbsp;,,
01/12/23,Archbishop Bergan,C2,14,9,2,W,36,33,,47,&nbsp;,,
01/14/23,@ Boone Central,C1,7,17,3,W,60,36,,46,&nbsp;,,
01/17/23,@ Battle Creek,C1,12,12,2,W,46,35,,49,&nbsp;,,
01/20/23,@ O'Neill,C1,6,15,3,W,61,30,,46,&nbsp;,,
01/21/23,Cedar Catholic,D1,20,6,1,W,48,29,,50,&nbsp;,,
01/26/23,@ Aquinas Catholic,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Boone Central,C1,7,17,3,W,52,30,,46,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Pierce,C1,15,10,2,W,41,29,,49,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/04,Crofton,C2,23,2,1,L,39,49,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/07/23,Pender,C2,24,3,1,L,60,63,,39,&nbsp;,,
02/09/23,Pierce,C1,15,10,2,W,50,33,,49,&nbsp;,,
02/14/23,Omaha Brownell Talbot,C2,11,14,3,W,64,24,,44,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,
02/16/23,Oakland-Craig,C2,22,4,1,L,39,45,,39,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,
02/24/23,Sutton,C2,13,13,2,W,61,29,,47,District Final C2-3 Tournament,@ GACC,

TotalPoints:,
Win %:,83.333%
Average Points:,45.958
