2020-2021 Softball Team Report for West Point-Beemer
This report was generated on 08/11/21 at 12:24 pm CDT

West Point-Beemer (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Central Invite,North Bend Central,
08/22,North Bend Central,C,7,19,3,L,2,13,,33,North Bend Central Invite,North Bend Central,
08/22,Elkhorn North,B,9,18,3,L,7,13,,35,North Bend Central Invite,North Bend Central,
08/22,Schuyler,B,0,22,4,W,14,3,,43,North Bend Central Invite,North Bend Central,
08/25/20,Ponca,C,10,10,2,L,3,16,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Tournament,West Point-Timmerman Fields ,
08/29,South Sioux City,B,5,24,4,L,3,11,,32,GACC Tournament,West Point-Timmerman Fields ,
08/29,Bishop Neumann,C,25,7,1,L,0,15,,39,GACC Tournament,West Point-Timmerman Fields ,
09/01/20,@ Pierce,C,4,22,4,L,12,20,,30,&nbsp;,,
09/03/20,Tekamah-Herman,C,20,14,2,L,0,18,,36,<font color="green">Triangular (host: NEN)</font>,,
09/03/20,NEN,B,22,6,1,L,0,18,,41,<font color="green">Triangular (host: NEN)</font>,,
09/08/20,Ponca,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/20,Twin River,C,10,10,2,L,0,16,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/20,Highway 91,C,18,15,2,L,0,15,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,West Point-Beemer Invite,West Point-Timmerman Fields ,
09/14/20,Wayne,B,20,9,2,L,1,15,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/14/20,Schuyler,B,0,22,4,W,19,10,,43,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/17/20,Logan View/Scribner-Snyder,C,14,11,2,L,1,15,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/17/20,South Sioux City,B,5,24,4,L,2,12,,32,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Pierce Invite,Pierce,
09/19,Ord,C,9,20,3,W,17,8,,44,Pierce Invite,Pierce,
09/19,O'Neill,C,13,15,3,L,8,9,,33,Pierce Invite,Pierce,
09/19,Pierce,C,4,22,4,L,12,16,,30,Pierce Invite,Pierce,
09/22/20,@ Tekamah-Herman,C,20,14,2,L,0,14,(3 inn),36,&nbsp;,,
09/24/20,Boone Central,C,13,14,3,L,15,21,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,EHC Conference Tournament,Twin River,
09/26,Highway 91,C,18,15,2,L,3,13,,36,EHC Conference Tournament,Twin River,
09/26,NEN,B,22,6,1,L,7,19,,41,EHC Conference Tournament,Twin River,
09/28/20,North Bend Central,C,7,19,3,L,2,14,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
10/01/20,@ Aquinas Catholic,C,10,14,3,L,14,23,,33,&nbsp;,,
10/03/20,Fort Calhoun,C,0,19,4,W,17,14,,41,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/03/20,Highway 91,C,18,15,2,L,3,18,,36,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/05/20,@ Bishop Neumann,C,25,7,1,L,2,14,,39,Subdistrict C-3 Tournament,Wahoo Hackberry Fields,

TotalPoints:,
Win %:,14.815%
Average Points:,36.333
