2017-2018 Girls Basketball Team Report for Clarkson/Leigh
This report was generated on 02/27/18 at 8:25 am CST

Clarkson/Leigh (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Humphrey/Lindsay Holy Family,D1,21,4,1,L,28,40,,39,&nbsp;,,
12/02/17,@ Madison,C1,6,16,3,W,55,26,,47,&nbsp;,,
12/05/17,Oakland-Craig,C2,12,11,2,W,36,30,,49,&nbsp;,,
12/07/17,@ Winside,D2,1,20,4,W,57,5,,41,&nbsp;,,
12/08/17,@ BRLD,C2,21,5,1,L,39,50,,41,&nbsp;,,
12/12/17,@ David City,C1,6,16,3,W,42,31,,47,&nbsp;,,
12/14/17,@ Pender,D1,10,14,3,W,44,30,,44,&nbsp;,,
12/16/17,@ Howells-Dodge,C2,12,12,2,L,31,33,,38,&nbsp;,,
12/19/17,@ Yutan,C2,14,10,2,W,42,40,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby-Rising City,C2,9,14,3,W,45,34,,46,Shelby Holiday Tournament,Shelby,
12/29,Friend,D1,21,4,1,W,40,35,,50,Shelby Holiday Tournament,Shelby,
01/06/18,Tekamah-Herman,C1,6,17,3,W,45,25,,47,&nbsp;,,
01/12/18,@ Humphrey St. Francis,D2,24,2,1,L,47,55,,39,&nbsp;,,
01/16/18,@ Elgin Public/Pope John,D1,15,7,2,W,42,32,,47,&nbsp;,,
01/18/18,Twin River,C2,14,10,2,L,22,37,,38,&nbsp;,,
01/19/18,Lutheran High Northeast,C2,11,11,2,W,41,29,,49,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Oakland-Craig,C2,12,11,2,W,38,32,,49,East Husker Conference,TBD,
01/29,Stanton,C2,23,3,1,L,25,49,,41,East Husker Conference,TBD,
02/01,Howells-Dodge,C2,12,12,2,W,53,48,(OT),49,East Husker Conference,TBD,
02/06/18,@ Logan View-Scribner-Snyder,C1,7,16,3,L,40,45,,36,&nbsp;,,
02/08/18,Stanton,C2,23,3,1,L,30,31,,41,&nbsp;,,
02/09/18,Wisner-Pilger,C2,9,15,3,L,37,43,,35,&nbsp;,,
02/13/18,Pender,D1,10,14,3,W,55,48,,44,Subdistrict D1-4 Tournament,Wisner-Pilger,
02/15/18,Guardian Angels Central Catholic,D1,20,6,1,L,33,54,,39,Subdistrict D1-4 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,58.333%
Average Points:,43.542
