2021-2022 Softball Team Report for FCEMF
This report was generated on 08/08/22 at 11:13 am CDT

FCEMF (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/21,Bishop Neumann,C,30,2,1,L,1,8,,39,<font color="green">Triangular (host: FCEMF)</font>,,
08/21/21,Centennial,C,7,24,4,W,7,2,,41,<font color="green">Triangular (host: FCEMF)</font>,,
08/23/21,Aurora,B,21,12,2,L,1,13,,38,&nbsp;,,
08/24/21,@ Fairbury,C,14,18,3,L,7,9,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/28,Raymond Central,C,18,15,2,L,4,14,,36,Fillmore Central Invite,Geneva,
08/28,Southern/Diller-Odell,C,2,25,4,W,19,1,,41,Fillmore Central Invite,Geneva,
08/28,Twin River,C,14,18,3,L,9,11,,33,Fillmore Central Invite,Geneva,
08/31/21,Southern Valley/Alma,C,11,21,3,W,10,2,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Milford,C,12,15,3,W,6,2,,44,Fairbury Invite,Fairbury,
09/04,Malcolm,C,23,9,2,L,1,10,,36,Fairbury Invite,Fairbury,
09/04,Elkhorn North,B,14,15,3,L,2,6,,35,Fairbury Invite,Fairbury,
09/09/21,Wilber-Clatonia,C,6,18,3,W,12,4,,44,<font color="green">Triangular (host: Freeman)</font>,,
09/09/21,Freeman,C,22,7,1,L,0,8,,39,<font color="green">Triangular (host: Freeman)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Lexington,B,5,24,4,L,5,6,,32,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Cozad,C,24,11,2,L,3,4,,36,Cozad Invitational ,Bellamy Park - Cozad,
09/11,Minden,C,9,20,3,W,10,3,,44,Cozad Invitational ,Bellamy Park - Cozad,
09/13/21,Blue River,B,6,24,4,W,8,0,,43,<font color="green">Triangular (host: FCEMF)</font>,,
09/13/21,St. Paul,C,14,16,3,W,9,6,,44,<font color="green">Triangular (host: FCEMF)</font>,,
09/14/21,Central City,C,16,12,2,W,9,7,,47,&nbsp;,,
09/16/21,Polk County,C,16,18,3,W,12,4,,44,<font color="green">Triangular (host: Polk County)</font>,,
09/16/21,Hastings St. Cecilia,C,28,7,1,L,1,14,,39,<font color="green">Triangular (host: Polk County)</font>,,
09/20/21,@ Southern/Diller-Odell,C,2,25,4,W,21,1,,41,&nbsp;,,
09/23/21,@ Minden,C,9,20,3,W,13,2,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Blue River,B,6,24,4,W,8,5,,43,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Fairbury,C,14,18,3,L,4,15,,33,Southern Nebraska Conference (SNC) Tournament,Milford,
09/27/21,Adams Central,B,19,12,2,L,3,10,,38,&nbsp;,,
09/28/21,@ Milford,C,12,15,3,L,6,8,,33,&nbsp;,,
10/04/21,Twin River,C,14,18,3,W,11,3,,44,Subdistrict C-7 Tournament,Central City Softball Complex ,
10/04/21,Polk County,C,16,18,3,L,9,15,,33,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,48.276%
Average Points:,39.345
