2003-2004 Boys Soccer Team Report for Bellevue East
This report was generated on 07/11/14 at 5:58 am CDT

Bellevue East (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Omaha Roncalli Catholic,B,9,5,2,L,1,2,,33,&nbsp;,,
03/20/04,Plattsmouth,B,1,14,4,W,4,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Bellevue East Tourney,Bellevue East Tourney,
03/23/04,Omaha Burke,A,8,6,2,L,1,2,,33,&nbsp;,,
03/25/04,@ Millard North,A,13,3,1,L,1,3,,38,&nbsp;,,
03/29/04,Lincoln High,A,11,5,2,L,0,1,,38,&nbsp;,,
04/02/04,Omaha Creighton Prep,A,10,8,2,L,0,3,,33,&nbsp;,,
04/06/04,@ Omaha Bryan,A,6,10,3,L,0,1,,33,&nbsp;,,
04/07/04,Millard South,A,11,6,2,L,1,4,,33,&nbsp;,,
04/09/04,Omaha Benson,A,0,17,4,W,10,1,,40,&nbsp;,,
04/12/04,@ Omaha Central,A,9,9,2,L,0,2,,33,&nbsp;,,
04/16/04,@ Omaha Skutt Catholic,B,13,2,1,L,0,6,,38,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion LaVista Inv,Papillion,
04/23/04,@ Omaha Northwest,A,4,12,3,W,3,0,,40,&nbsp;,,
04/27/04,Bellevue West,A,9,6,2,L,0,1,,33,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Berquist Stadium,
04/30/04,@ Omaha Central,A,9,9,2,L,0,1,,33,&nbsp;,,
05/01/04,Omaha Northwest,A,4,12,3,W,3,0,,40,&nbsp;,,
05/07/04,@ Omaha Northwest,A,4,12,3,W,2,0,,40,&nbsp;,,
05/08/04,Lincoln High,A,11,5,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,36.235
