2014-2015 Boys Basketball Team Report for Nebraska City
This report was generated on 04/01/15 at 10:40 am CDT

Nebraska City (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Beatrice,B,21,1,1,L,41,78,,39,&nbsp;,,
12/05/14,Bennington,B,18,6,1,L,50,57,,39,&nbsp;,,
12/11/14,Conestoga,C1,5,17,4,W,66,35,,41,&nbsp;,,
12/12/14,Plattsmouth,B,16,8,2,L,50,54,,36,&nbsp;,,
12/16/14,Syracuse,C1,8,15,3,L,56,69,,33,&nbsp;,,
12/19/14,@ Elkhorn,B,6,16,3,L,56,60,,33,&nbsp;,,
12/29/14,@ Lincoln Pius X,B,8,14,3,W,63,60,(1OT),44,&nbsp;,,
01/09/15,Blair,B,9,15,3,L,48,61,,33,&nbsp;,,
01/10/15,Auburn,C1,6,18,3,W,60,49,,44,&nbsp;,,
01/13/15,@ Shenandoah IA,B,13,8,2,L,59,73,,36,&nbsp;,,
01/16/15,@ Gretna,B,24,2,1,L,37,64,,39,&nbsp;,,
01/20/15,Platteview,B,13,11,2,W,60,48,,47,&nbsp;,,
01/23/15,@ Boys Town,C1,15,10,2,L,45,85,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
01/26,Norris,B,6,17,3,W,52,44,,44,Eastern Midlands Conference,TBD,
01/27,Gretna,B,24,2,1,L,50,64,,39,Eastern Midlands Conference,TBD,
02/06/15,Norris,B,6,17,3,L,33,43,,33,&nbsp;,,
02/10/15,Falls City,C1,22,3,1,L,55,63,,39,&nbsp;,,
02/13/15,@ Elkhorn South,B,18,5,1,L,41,78,,39,&nbsp;,,
02/17/15,Omaha Gross Catholic,B,7,17,3,W,61,48,,44,&nbsp;,,
02/20/15,@ Waverly,B,11,11,2,L,34,70,,36,&nbsp;,,
02/24/15,@ Crete,B,16,8,2,L,43,62,,36,&nbsp;,,
02/28/15,Lincoln Pius X,B,8,14,3,L,44,51,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.318
