2021-2022 Wrestling Team Report for Scottsbluff
This report was generated on 03/28/23 at 10:09 am CDT

Scottsbluff (24-1)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Mitchell,C,&nbsp;,,
12/04,(To Be Determined),,Kearney Invitational (1-Day Tourney),Kearney High School,
12/10-12/10,(To Be Determined),,Cheyenne- Charlie Lake Duals Tournament (Dual Tournament),Cheyenne East,
12/10,Thompson Valley CO,B,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Eaton CO,B,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Fossil Ridge CO,A,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Rawlins WY,B,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/10,Douglas WY,B,Cheyenne- Charlie Lake Duals Tournament,Cheyenne East,
12/11,(To Be Determined),,Cheyenne- Charlie Lake Individual Tournament (1-Day Tourney),Cheyenne East,
12/14/21,Alliance,B,&nbsp;,,
12/17-12/18,(To Be Determined),,Pat Weede (2-Day Tourney),Gillette,
12/17,Thunder Basin WY,A,Pat Weede,Gillette,
12/17,Campbell County WY,A,Pat Weede,Gillette,
12/17,Natrona County WY,A,Pat Weede,Gillette,
12/18,Douglas WY,B,Pat Weede,Gillette,
12/18,Rock Springs WY,A,Pat Weede,Gillette,
12/18,Powell WY,B,Pat Weede,Gillette,
12/18,Sheridan WY,B,Pat Weede,Gillette,
12/21/21,Gothenburg,B,<font color="green">Triangular (host: Lexington)</font>,,
12/21/21,Lexington,B,<font color="green">Triangular (host: Lexington)</font>,,
01/04/22,@ Torrington WY,B,&nbsp;,,
01/11/22,@ Ogallala,B,&nbsp;,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/20/22,Sidney,B,<font color="green">Triangular (host: Scottsbluff)</font>,,
01/20/22,Gering,B,<font color="green">Triangular (host: Scottsbluff)</font>,,
01/21-01/21,(To Be Determined),,Chadron Dual Tournament  (Dual Tournament),Chadron State College ,
01/21,Ogallala,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Mitchell,C,Chadron Dual Tournament ,Chadron State College ,
01/21,Chadron,B,Chadron Dual Tournament ,Chadron State College ,
01/21,Valentine,C,Chadron Dual Tournament ,Chadron State College ,
01/21,Mead CO,B,Chadron Dual Tournament ,Chadron State College ,
01/28-01/29,(To Be Determined),,Garden City Invite (2-Day Tourney),Garden City, KS,

TotalPoints:,
Win %:,96.000%
Average Points:,45.160
