2019-2020 Boys Basketball Team Report for Ralston
This report was generated on 04/28/20 at 9:37 am CDT

Ralston (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,York,B,8,16,3,W,63,53,,44,&nbsp;,,
12/07/19,Blair,B,4,18,4,W,59,50,,41,&nbsp;,,
12/10/19,Hastings,B,21,3,1,L,51,65,,39,&nbsp;,,
12/12/19,@ Mount Michael Benedictine,B,21,5,1,L,50,72,,39,&nbsp;,,
12/17/19,Lexington,B,14,12,2,L,59,69,,36,&nbsp;,,
12/21/19,Omaha Concordia,C1,9,14,3,W,67,63,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Louisville,C1,7,16,3,W,52,44,,44,Nebraska City Holiday Tournament,Nebraska City,
12/28,Nebraska City,B,6,15,3,W,84,68,,44,Nebraska City Holiday Tournament,Nebraska City,
01/09/20,Omaha Skutt Catholic,B,23,0,1,L,60,73,,39,&nbsp;,,
01/10/20,Omaha Gross Catholic,B,1,21,4,W,65,24,,41,&nbsp;,,
01/17/20,@ Norris,B,18,5,1,L,35,70,,39,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Home Sites,
01/21,Beatrice,B,12,11,2,L,56,70,,36,RCC Tournament,Home Sites,
01/24,South Sioux City,A,2,21,4,W,80,62,,43,RCC Tournament,Home Sites,
01/28/20,@ Columbus,A,11,12,3,L,66,73,,35,&nbsp;,,
02/01/20,@ Beatrice,B,12,11,2,L,68,78,,36,&nbsp;,,
02/04/20,@ Waverly,B,13,10,2,L,28,57,,36,&nbsp;,,
02/07/20,Omaha Roncalli Catholic,B,21,4,1,L,51,52,,39,&nbsp;,,
02/11/20,South Sioux City,A,2,21,4,W,79,66,,43,&nbsp;,,
02/13/20,Schuyler,B,6,16,3,W,47,33,,44,&nbsp;,,
02/15/20,Aurora,B,12,13,3,L,56,62,,33,&nbsp;,,
02/18/20,@ Elkhorn,A,17,7,2,L,52,65,,38,&nbsp;,,
02/20/20,@ Bennington,B,16,8,2,W,62,60,,47,&nbsp;,,
02/24/20,Omaha Gross Catholic,B,1,21,4,W,62,46,,41,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/25/20,@ Omaha Skutt Catholic,B,23,0,1,L,60,82,,39,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.000
