2003-2004 Girls Basketball Team Report for Alma
This report was generated on 06/13/13 at 3:36 am CDT

Alma (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Gibbon,C2,11,10,2,L,36,55,,33,&nbsp;,,
12/05/03,Bertrand,D1,5,13,3,L,27,51,,28,&nbsp;,,
12/13/03,@ Wilcox-Hildreth,C2,6,13,3,L,36,50,,28,&nbsp;,,
12/19/03,Southern Valley,C2,14,7,2,L,30,46,,38,&nbsp;,,
12/20/03,Red Cloud,D1,8,14,3,W,45,41,,45,&nbsp;,,
12/29/03,Blue Hill,C2,10,12,3,L,53,56,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,@ Louisville,C2,0,18,4,W,53,28,,40,&nbsp;,,
01/06/04,@ Arapahoe,C2,4,17,4,L,55,57,,28,&nbsp;,,
01/09/04,@ Franklin,C2,15,4,1,L,21,51,,38,&nbsp;,,
01/10/04,Axtell,D1,8,11,3,W,48,42,,45,&nbsp;,,
01/17/04,@ Minden,C1,1,19,4,W,29,28,,42,&nbsp;,,
01/20/04,@ Kensington KS,D1,3,9,3,W,49,44,,40,&nbsp;,,
01/24/04,Elm Creek,D1,22,1,1,L,30,55,,38,&nbsp;,,
01/26/04,@ Southern Valley,C2,14,7,2,L,36,49,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/07/04,Northern Valley KS,D2,6,14,3,W,53,29,,40,&nbsp;,,
02/09/04,@ Dundy County,D1,16,7,2,L,32,43,,38,&nbsp;,,
02/12/04,Blue Hill,C2,10,12,3,L,36,52,,33,&nbsp;,,
02/13/04,@ Cambridge,C2,14,9,2,W,37,24,,45,&nbsp;,,
02/16/04,Wilcox-Hildreth,C2,6,13,3,L,38,42,,28,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,36.737
