2017-2018 Boys Basketball Team Report for Kimball
This report was generated on 03/05/18 at 11:37 am CST

Kimball (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/01,Potter-Dix,D2,2,16,4,W,72,15,,41,Kimball Invite,Kimball,
12/02,Dundy County-Stratton,C2,16,7,2,L,49,64,,36,Kimball Invite,Kimball,
12/08/17,@ Perkins County,C2,16,7,2,L,36,63,,36,&nbsp;,,
12/09/17,Morrill,D1,8,13,3,W,57,44,,44,&nbsp;,,
12/15/17,@ Hershey,C1,12,10,2,L,37,55,,38,&nbsp;,,
12/16/17,@ Bayard,C2,13,9,2,W,73,33,,47,&nbsp;,,
01/04/18,@ Sidney,B,18,8,2,L,26,61,,39,&nbsp;,,
01/06/18,Chase County,C1,11,12,3,L,34,50,,35,&nbsp;,,
01/09/18,@ Potter-Dix,D2,2,16,4,W,68,29,,41,&nbsp;,,
01/12/18,Bridgeport,C2,17,10,2,L,41,56,,36,&nbsp;,,
01/13/18,Gordon-Rushville,C1,20,5,1,L,26,47,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Perkins County,C2,16,7,2,L,39,57,,36,SPVA Conference,NPCC,
01/19,Bridgeport,C2,17,10,2,L,37,48,,36,SPVA Conference,NPCC,
01/26/18,Sutherland,C2,9,13,3,L,42,50,,33,&nbsp;,,
01/27/18,@ North Platte St. Patrick's,C2,12,11,2,L,32,50,,36,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Bridgeport,C2,17,10,2,L,35,43,,36,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,@ Pine Bluffs WY,C2,24,0,1,L,39,74,,39,&nbsp;,,
02/09/18,Hemingford,C2,13,10,2,L,61,72,,36,&nbsp;,,
02/16/18,Mitchell,C1,12,15,3,L,49,60,,35,&nbsp;,,
02/20/18,Bridgeport,C2,17,10,2,L,46,57,,36,Subdistrict C2-12 Tournament,Gering High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.850
