2021-2022 Baseball Team Report for Omaha Burke
This report was generated on 02/24/23 at 12:01 pm CST

Omaha Burke (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Elkhorn South,A,18,8,2,L,2,3,,38,&nbsp;,,
03/18/22,@ Omaha Westside,A,18,14,2,L,8,9,,38,&nbsp;,,
03/19/22,@ Columbus,A,13,14,3,W,12,9,,46,&nbsp;,,
03/21/22,Millard South,A,23,8,2,L,6,13,,38,&nbsp;,,
03/26/22,Millard West,A,26,5,1,L,1,4,,41,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/26/22,Lincoln Southeast,A,22,6,1,L,0,10,,41,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
03/29/22,@ Omaha Bryan,A,1,22,4,W,23,0,,43,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Bellevue East,A,13,11,2,W,5,2,,49,Van Metre Invitational,Omaha Northwest/Omaha South,
04/01,Omaha Northwest,A,9,18,3,W,8,3,,46,Van Metre Invitational,Omaha Northwest/Omaha South,
04/02,Omaha Central,A,10,18,3,W,10,0,,46,Van Metre Invitational,Omaha Northwest/Omaha South,
04/05/22,Papillion-LaVista,A,10,18,3,W,7,6,,46,&nbsp;,,
04/07/22,@ Elkhorn North,B,19,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,Bellevue West,A,17,12,2,L,6,11,,38,&nbsp;,,
04/11/22,@ Millard West,A,26,5,1,W,9,7,,52,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Omaha Westside,A,18,14,2,L,3,10,,38,Metro Tournament,TBA,
04/15,Omaha North,A,8,19,3,W,13,7,,46,Metro Tournament,TBA,
04/16/22,@ Papillion-LaVista South,A,16,12,2,L,4,6,,38,&nbsp;,,
04/19/22,Creighton Preparatory School,A,27,5,1,W,11,5,,52,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Lincoln North Star,A,11,15,3,W,15,14,,46,Lincoln East Tournament,Lincoln East,
04/22,Norris,B,20,6,1,L,2,17,,39,Lincoln East Tournament,Lincoln East,
04/23,Waverly,B,13,13,2,W,5,1,,47,Lincoln East Tournament,Lincoln East,
04/25/22,@ Millard North,A,11,17,3,L,0,6,,35,&nbsp;,,
04/26/22,@ Omaha South,A,12,18,3,W,12,2,,46,&nbsp;,,
04/27/22,Gretna,A,16,13,2,L,6,8,,38,&nbsp;,,
04/28/22,@ Omaha Northwest,A,9,18,3,W,13,3,,46,&nbsp;,,
04/30/22,@ Bennington,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,Kearney,A,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,@ Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Omaha Central,A,10,18,3,W,6,0,,46,&nbsp;,,
05/07/22,Fremont,A,11,7,2,W,5,3,,49,District A-1 Tournament,,
05/07/22,Millard West,A,26,5,1,L,0,13,(5 inn.),41,District A-1 Tournament,,

TotalPoints:,
Win %:,55.556%
Average Points:,43.296
