2010-2011 Softball Team Report for Millard North
This report was generated on 01/31/12 at 2:17 pm CST

Millard North (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Omaha Marian,A,15,10,2,L,6,7,,36,&nbsp;,,
08/24/10,@ Ralston,B,16,11,2,W,8,6,,47,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Millard South,A,21,4,1,L,1,13,,39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Omaha Burke,A,8,16,3,W,5,3,,44,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Omaha Marian,A,15,10,2,L,1,4,,36,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,@ Omaha Westside,A,17,9,2,L,5,9,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Millard West,A,21,6,1,L,1,3,,39,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,@ Omaha Burke,A,8,16,3,W,7,4,,44,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha North,A,13,9,2,W,6,0,,47,Metro Conference Tournament,Seymour Smith Fields,
09/11,Papillion-LaVista,A,24,4,1,L,0,9,,39,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,Millard South,A,21,4,1,W,10,9,,50,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Papillion-LaVista South,A,28,3,1,L,2,4,,39,Papillion-LaVista Invitational,LaVista Complex,
09/17,Omaha Central,A,7,17,3,W,9,3,,44,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,@ Omaha Central,A,7,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln North Star,A,20,19,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Milford,C,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,North Platte,A,17,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,Papillion-LaVista South,A,28,3,1,L,0,8,,39,&nbsp;,,
09/28/10,Omaha Benson,A,11,16,3,W,8,0,,44,&nbsp;,,
09/30/10,@ Omaha South,A,2,22,4,W,13,0,,41,&nbsp;,,
10/02/10,@ Millard West,A,21,6,1,L,0,6,,39,&nbsp;,,
10/04/10,Bellevue West,A,14,14,2,W,3,2,,47,&nbsp;,,
10/07/10,Bellevue East,A,5,20,4,W,11,0,,41,&nbsp;,,
10/07/10,@ Omaha Westside,A,17,9,2,L,1,4,,36,&nbsp;,,
10/08/10,Omaha Northwest,A,7,17,3,W,2,1,,44,&nbsp;,,
10/08/10,@ Omaha Westside,A,17,9,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.227
