2018-2019 Boys Basketball Team Report for Alma
This report was generated on 03/13/19 at 8:52 am CDT

Alma (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Bertrand,D1,9,14,3,L,51,61,,33,&nbsp;,,
12/01/18,Kenesaw,D1,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,@ Elm Creek,D1,21,3,1,L,53,73,,39,&nbsp;,,
12/07/18,Wilcox-Hildreth,D1,12,8,2,L,45,67,,36,&nbsp;,,
12/11/18,@ Southwest,D1,10,11,3,L,60,65,,33,&nbsp;,,
12/15/18,@ Red Cloud,D2,1,21,4,W,63,22,,41,&nbsp;,,
12/21/18,@ Elwood,D1,3,19,4,W,68,35,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D2,6,17,3,W,66,58,,44,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D1,8,14,3,W,59,50,,44,Silver Lake Holiday Tournament,Roseland,
01/03/19,Franklin,D1,4,16,4,W,58,40,,41,&nbsp;,,
01/05/19,@ Axtell,D1,13,12,2,L,48,67,,36,&nbsp;,,
01/08/19,@ Amherst,C2,10,11,3,L,47,63,,33,&nbsp;,,
01/10/19,@ Eustis-Farnam,D2,6,18,3,W,58,40,,44,&nbsp;,,
01/12/19,Hitchcock County,D1,10,13,3,L,32,51,,33,&nbsp;,,
01/17/19,Loomis,D2,19,6,1,L,52,81,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Cambridge,C2,15,10,2,L,49,77,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Bertrand,D1,9,14,3,W,54,45,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Southern Valley,C2,15,10,2,L,35,49,,36,&nbsp;,,
02/05/19,Almena-Northern Valley KS,D2,18,1,1,L,49,85,,39,&nbsp;,,
02/08/19,Cambridge,C2,15,10,2,L,53,64,,36,&nbsp;,,
02/15/19,@ Arapahoe,D1,11,16,3,W,65,58,,44,&nbsp;,,
02/19/19,Sandy Creek,C2,5,18,4,W,50,47,,41,Subdistrict C2-9 Tournament,Adams Central High School,
02/21/19,Hastings St. Cecilia,C2,11,13,3,L,28,44,,33,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,40.909%
Average Points:,38.455
