2022-2023 Softball Team Report for Omaha Benson
This report was generated on 08/15/23 at 8:37 am CDT

Omaha Benson (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/22,Elkhorn South,A,25,8,1,L,0,7,(Forfeit),41,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South Invitational,,
08/25,Omaha Central,A,10,18,3,L,0,14,,35,Omaha South Invitational,,
08/25,Omaha Northwest,A,3,25,4,L,2,15,,32,Omaha South Invitational,,
08/30/22,@ Omaha Buena Vista,A,2,21,4,L,0,12,,32,&nbsp;,,
09/01/22,@ Omaha Marian,A,29,2,1,L,0,13,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Plattsmouth,B,4,18,4,L,1,13,,30,Van Metre Invitational,Fontenelle Park,
09/03,Omaha North,A,5,20,4,L,1,14,,32,Van Metre Invitational,Fontenelle Park,
09/03,Omaha South,A,4,17,4,W,20,15,,43,Van Metre Invitational,Fontenelle Park,
09/06/22,Omaha Westview,A,11,13,3,L,0,13,,35,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Buena Vista,A,2,21,4,L,4,16,,32,Metro Conference Tournament,TBA,
09/09,Omaha South,A,4,17,4,L,3,17,,32,Metro Conference Tournament,TBA,
09/12/22,@ Plattsmouth,B,4,18,4,L,0,12,,30,&nbsp;,,
09/20/22,@ Omaha South,A,4,17,4,L,0,12,,32,&nbsp;,,
09/21/22,@ Lincoln High,A,9,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Omaha Benson Invitational,Gallagher Park,
09/23,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,Omaha Benson Invitational,Gallagher Park,
09/24,Omaha Roncalli Catholic/Duchesne Academy,B,19,8,2,L,0,15,,36,Omaha Benson Invitational,Gallagher Park,
09/24,Lincoln High,A,9,19,3,L,0,16,,35,Omaha Benson Invitational,Gallagher Park,
09/26/22,Omaha Bryan,A,10,20,3,L,0,17,,35,&nbsp;,,
09/27/22,Millard North,A,23,8,2,L,0,14,,38,&nbsp;,,
09/28/22,@ Omaha Burke,A,7,22,4,L,3,16,,32,&nbsp;,,
09/29/22,@ Omaha Westside,A,15,12,2,L,0,12,,38,&nbsp;,,
10/05/22,Columbus,A,14,23,3,L,1,15,,35,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,
10/05/22,Omaha Burke,A,7,22,4,L,0,17,,32,District A-5 Tournament,Doris Bair Softball Complex - Lincoln,

TotalPoints:,
Win %:,9.091%
Average Points:,35.045
